# file name; noise; peak f.; mag.; duration
20000104054713061_ZVPP-R4_met.fits;4.47253;26482.9;26.2502;0.341333
20000104054932325_ZVPP-R4_met.fits;3.69765;26465.3;7.81773;0.170667
20000104055733775_ZVPP-R4_met.fits;3.43192;26474.1;7.12577;0.170667
20000104060322277_ZVPP-R4_met.fits;2.65526;26466.8;5.82383;0.170667
20000104060452218_ZVPP-R4_met.fits;3.25972;26472.7;6.53677;0.170667
20000104060912143_ZVPP-R4_met.fits;2.70512;26460.9;5.78755;0.170667
20000104061237967_ZVPP-R4_met.fits;3.49757;26488.8;24.4713;1.87733
20000104061356815_ZVPP-R4_met.fits;2.75432;26450.7;6.18822;0.170667
20000104061903333_ZVPP-R4_met.fits;3.23523;26493.2;41.3769;0.341333
20000104063802021_ZVPP-R4_met.fits;3.40255;26544.4;9.81575;0.170667
20000104063854586_ZVPP-R4_met.fits;3.15874;26484.4;9.47637;0.170667
