# file name; noise; peak f.; mag.; duration
20000104084654757_ZVPP-R4_met.fits;3.06087;26504.9;8.49821;0.170667
20000104085711546_ZVPP-R4_met.fits;3.64663;26506.3;12.6308;0.170667
20000104085822885_ZVPP-R4_met.fits;3.39823;26478.5;25.6309;1.536
20000104085921935_ZVPP-R4_met.fits;3.75354;26503.4;9.10205;0.341333
20000104085956069_ZVPP-R4_met.fits;3.0921;26494.6;9.38933;0.170667
20000104090728677_ZVPP-R4_met.fits;3.61962;26485.8;20.3769;0.170667
20000104091444559_ZVPP-R4_met.fits;3.27281;26484.4;12.368;0.341333
20000104091956367_ZVPP-R4_met.fits;3.30686;26494.6;6.76037;0.170667
20000104092220239_ZVPP-R4_met.fits;2.40975;26496.1;5.08915;0.170667
20000104092511930_ZVPP-R4_met.fits;3.26382;26499;7.35913;0.341333
20000104092545893_ZVPP-R4_met.fits;3.57759;26506.3;19.2082;0.341333
20000104093644495_ZVPP-R4_met.fits;3.74694;26503.4;10.2617;0.170667
20000104093910927_ZVPP-R4_met.fits;4.05683;26503.4;16.9637;0.341333
20000104094106639_ZVPP-R4_met.fits;2.86098;26481.4;11.8256;0.170667
