# file name; noise; peak f.; mag.; duration
20000104075617914_ZVPP-R4_met.fits;3.42633;26502;7.0112;0.170667
20000104075831375_ZVPP-R4_met.fits;3.43806;26510.7;16.5371;0.341333
20000104080306149_ZVPP-R4_met.fits;3.93456;26502;12.2849;0.170667
20000104080455546_ZVPP-R4_met.fits;2.90443;26496.1;7.54305;0.170667
20000104080753722_ZVPP-R4_met.fits;3.04258;26484.4;8.90745;0.512
20000104080822053_ZVPP-R4_met.fits;3.14783;26523.9;8.9166;0.170667
20000104080851919_ZVPP-R4_met.fits;2.8896;26507.8;8.42645;1.024
20000104081553807_ZVPP-R4_met.fits;4.36995;26507.8;16.4807;1.19467
20000104082055546_ZVPP-R4_met.fits;3.69622;26497.6;10.0609;0.512
20000104082607695_ZVPP-R4_met.fits;3.03637;26493.2;6.30938;0.170667
20000104082631589_ZVPP-R4_met.fits;2.98709;26493.2;18.1057;0.341333
20000104083211898_ZVPP-R4_met.fits;4.00592;26496.1;16.4664;0.341333
20000104083530383_ZVPP-R4_met.fits;2.88677;26504.9;8.86785;0.170667
