# file name; noise; peak f.; mag.; duration
20000103224256591_ZVPP-R4_met.fits;3.1446;26518.1;6.66296;0.341333
20000103225044901_ZVPP-R4_met.fits;3.17613;26493.2;8.47936;0.170667
20000103225550565_ZVPP-R4_met.fits;3.40345;26503.4;35.6618;0.682667
20000103230300815_ZVPP-R4_met.fits;3.19535;26525.4;19.5509;0.341333
20000103231027962_ZVPP-R4_met.fits;3.13895;26490.2;7.32671;0.682667
20000103231212410_ZVPP-R4_met.fits;2.91778;26522.5;5.97814;0.341333
20000103231426725_ZVPP-R4_met.fits;3.62593;26487.3;7.8312;0.170667
20000103231528847_ZVPP-R4_met.fits;2.55481;26507.8;7.7219;0.170667
20000103232021882_ZVPP-R4_met.fits;3.45404;26504.9;8.62226;0.341333
20000103232509626_ZVPP-R4_met.fits;2.69952;26484.4;9.86376;3.75467
20000103232543589_ZVPP-R4_met.fits;2.83349;26490.2;6.60317;0.341333
20000103232814799_ZVPP-R4_met.fits;2.26293;26502;9.917;0.170667
20000103233302202_ZVPP-R4_met.fits;3.09379;26502;9.87526;0.341333
20000103233803599_ZVPP-R4_met.fits;2.59425;26499;24.9544;0.682667
