# file name; noise; peak f.; mag.; duration
20000103174247333_ZVPP-R4_met.fits;3.32204;26496.1;14.6372;0.341333
20000103174647631_ZVPP-R4_met.fits;2.77945;26506.3;10.2652;0.341333
20000103174743269_ZVPP-R4_met.fits;3.20191;26502;13.1004;0.170667
20000103174830885_ZVPP-R4_met.fits;3.26583;26513.7;6.80697;0.170667
20000103175319994_ZVPP-R4_met.fits;3.11436;26502;6.41864;0.170667
20000103180307599_ZVPP-R4_met.fits;2.86058;26507.8;12.5427;0.341333
20000103180356922_ZVPP-R4_met.fits;3.20188;26502;9.37333;0.682667
20000103180503141_ZVPP-R4_met.fits;3.01833;26504.9;9.16475;0.170667
20000103180512698_ZVPP-R4_met.fits;2.57538;26504.9;11.5872;0.170667
20000103180537615_ZVPP-R4_met.fits;2.84919;26512.2;6.60581;0.170667
20000103181307663_ZVPP-R4_met.fits;3.53883;26497.6;13.1351;0.341333
20000103181354938_ZVPP-R4_met.fits;2.83476;26478.5;5.93189;0.170667
20000103181522319_ZVPP-R4_met.fits;2.82218;26466.8;34.8572;0.341333
20000103181534266_ZVPP-R4_met.fits;2.56208;26529.8;8.56039;0.512
20000103181554063_ZVPP-R4_met.fits;2.74965;26494.6;21.1823;2.048
20000103181747727_ZVPP-R4_met.fits;2.71894;26499;7.03673;0.170667
20000103182200655_ZVPP-R4_met.fits;3.00725;26500.5;7.08325;0.341333
20000103182323770_ZVPP-R4_met.fits;2.60895;26528.3;7.28778;0.170667
20000103182915685_ZVPP-R4_met.fits;2.46683;26504.9;5.84339;0.512
20000103182926266_ZVPP-R4_met.fits;2.65123;26509.3;5.63387;0.170667
20000103182941114_ZVPP-R4_met.fits;3.10672;26506.3;8.23276;0.170667
20000103183847247_ZVPP-R4_met.fits;3.34382;26543;7.26802;1.87733
