#timestamp,LO_Frequency 
1459648815.8,286046998.1
1459648835.7,286046999.7
1459648855.6,286046999.8
1459648875.6,286047002.6
1459648895.5,286046998.1
1459648915.4,286047002.3
1459648935.3,286046998.4
1459648955.3,286047000.8
1459648975.2,286047001.2
1459648995.1,286046998.4
1459649015.1,286047002.3
1459649016.0,286047002.3
1459649035.0,286046996.8
1459649035.9,286046996.8
1459649055.9,286047001.4
1459649075.8,286047001.9
1459649095.7,286046998.3
1459649115.6,286047002.3
1459649135.6,286047002.4
1459649155.5,286046999.4
1459649175.4,286046999.4
1459649195.4,286046998.4
1459649215.3,286046998.2
1459649235.2,286047002.7
1459649255.1,286046998.8
1459649275.1,286047000.3
1459649276.0,286047000.3
1459649295.9,286047000.5
1459649315.8,286047000.7
1459649335.7,286046998.8
1459649355.7,286047002.8
1459649375.6,286046998.9
1459649395.5,286047000.4
1459649415.4,286047000.5
1459649435.4,286047000.4
1459649455.3,286047001.0
1459649475.2,286046998.6
1459649495.1,286047000.9
1459649515.1,286047000.8
1459649516.0,286047000.8
1459649535.0,286046998.6
1459649535.9,286046998.6
1459649555.8,286047001.3
1459649575.8,286047002.2
1459649595.7,286046998.3
1459649615.6,286046999.8
1459649635.5,286046999.8
1459649655.5,286047000.6
1459649675.4,286047000.4
1459649695.3,286046998.4
1459649715.2,286047002.1
1459649735.2,286047002.3
1459649755.1,286047001.0
1459649775.0,286046998.3
1459649775.9,286046998.3
1459649795.9,286047002.8
1459649815.8,286046999.5
1459649835.7,286047001.2
1459649855.6,286046998.4
1459649875.6,286047000.3
1459649895.5,286047002.4
1459649915.4,286046998.6
1459649935.3,286047000.4
1459649955.3,286047000.5
1459649975.2,286047000.8
1459649995.1,286046998.1
1459650015.0,286047002.5
1459650016.0,286047002.5
1459650035.9,286046997.8
1459650055.8,286047000.9
1459650075.7,286046998.8
1459650095.7,286046998.5
1459650115.6,286047000.2
1459650135.5,286046999.9
1459650155.4,286047000.5
1459650175.4,286047000.5
1459650195.3,286046998.4
1459650215.2,286047000.5
1459650235.1,286047002.3
1459650255.1,286047000.6
1459650256.0,286047000.6
1459650275.9,286047000.3
1459650295.8,286046998.2
1459650315.7,286047001.9
1459650335.7,286047000.4
1459650355.6,286046996.9
1459650375.5,286047001.2
1459650395.4,286046999.0
1459650415.4,286046998.8
1459650435.3,286047000.8
1459650455.2,286046998.7
1459650475.1,286046999.7
1459650495.1,286047002.8
1459650496.0,286047002.8
1459650515.0,286046995.6
1459650515.9,286046995.6
1459650535.8,286047005.5
1459650555.8,286046998.1
1459650575.7,286047002.2
1459650595.6,286046998.1
1459650615.5,286047002.0
1459650635.5,286046998.1
1459650655.4,286047002.7
1459650675.3,286046999.0
1459650695.3,286047000.7
1459650715.2,286046998.5
1459650735.1,286046999.8
1459650755.1,286046999.7
1459650756.0,286046999.7
1459650775.9,286047002.4
1459650795.8,286047000.1
1459650815.8,286046998.2
1459650835.7,286047003.9
1459650855.6,286047001.1
1459650875.6,286046998.4
1459650895.5,286047000.1
1459650915.4,286047001.0
1459650935.3,286047000.5
1459650955.3,286046998.5
1459650975.2,286047002.4
1459650995.1,286046999.6
1459651015.1,286046997.3
1459651016.0,286046997.3
1459651035.9,286047001.9
1459651055.8,286047000.9
1459651075.7,286046998.1
1459651095.7,286046999.8
1459651115.6,286047005.6
1459651135.5,286046997.0
1459651155.4,286047001.5
1459651175.4,286047001.1
1459651195.3,286046999.4
1459651215.2,286046996.5
1459651235.1,286047001.4
1459651255.1,286047000.3
1459651256.0,286047000.3
1459651275.0,286047000.6
1459651275.9,286047000.6
1459651295.8,286047000.8
1459651315.8,286046998.7
1459651335.7,286047000.2
1459651355.6,286047000.3
1459651375.5,286047000.6
1459651395.5,286047000.6
1459651415.4,286046998.2
1459651435.3,286046999.9
1459651455.3,286047000.5
1459651475.2,286047000.1
1459651495.1,286046999.9
1459651515.0,286047000.1
1459651516.0,286047000.1
1459651535.9,286047000.0
1459651555.8,286047000.0
1459651575.7,286046999.9
1459651595.6,286047000.1
1459651615.6,286047000.1
1459651635.5,286047002.4
1459651655.4,286046999.6
1459651675.3,286046998.8
1459651695.3,286047000.6
1459651715.2,286047001.2
1459651735.1,286047000.7
1459651755.0,286047001.1
1459651756.0,286047001.1
1459651775.9,286046998.4
1459651795.8,286047000.1
1459651815.7,286046999.8
1459651835.7,286047002.4
1459651855.6,286046999.6
1459651875.5,286047000.1
1459651895.4,286047000.8
1459651915.4,286046998.5
1459651935.3,286047000.3
1459651955.2,286047001.2
1459651975.1,286046999.1
1459651995.1,286047000.6
1459651996.0,286047000.6
1459652015.0,286046996.5
1459652015.9,286046996.5
1459652035.8,286047005.2
1459652055.8,286047002.7
1459652075.7,286046996.7
1459652095.6,286047004.3
1459652115.5,286046996.9
1459652135.5,286047000.9
1459652155.4,286047000.6
1459652175.3,286046998.5
1459652195.3,286047002.3
1459652215.2,286047000.8
1459652235.1,286046998.3
1459652255.0,286047000.4
1459652255.9,286047000.4
1459652275.9,286047000.2
1459652295.8,286046998.5
1459652315.7,286047001.8
1459652335.6,286047000.6
1459652355.6,286046998.2
1459652375.5,286047001.1
1459652395.4,286046998.1
