# file name; noise; peak f.; mag.; duration
20000103124325349_ZVPP-R4_met.fits;2.76119;26496.1;12.9668;0.170667
20000103124427471_ZVPP-R4_met.fits;2.96852;26500.5;6.78502;0.170667
20000103124444709_ZVPP-R4_met.fits;2.80435;26502;6.11956;0.170667
20000103124601509_ZVPP-R4_met.fits;2.77842;26506.3;6.54201;0.341333
20000103124631717_ZVPP-R4_met.fits;3.12497;26518.1;10.1562;0.170667
20000103124752101_ZVPP-R4_met.fits;2.49261;26482.9;5.6312;0.170667
20000103125312101_ZVPP-R4_met.fits;3.22082;26484.4;18.448;0.170667
20000103125438970_ZVPP-R4_met.fits;2.88202;26488.8;7.03096;0.170667
20000103125457061_ZVPP-R4_met.fits;2.50708;26465.3;5.17002;0.170667
20000103130001871_ZVPP-R4_met.fits;3.39446;26500.5;47.7396;1.024
20000103130436133_ZVPP-R4_met.fits;2.77813;26507.8;21.9955;0.341333
20000103131344826_ZVPP-R4_met.fits;3.20116;26522.5;8.92873;0.170667
20000103132040911_ZVPP-R4_met.fits;3.02742;26490.2;7.46875;0.341333
20000103132411343_ZVPP-R4_met.fits;2.71064;26499;12.7191;0.341333
20000103133107941_ZVPP-R4_met.fits;2.91388;26484.4;14.4257;0.341333
20000103133114938_ZVPP-R4_met.fits;3.13442;26499;7.00557;0.170667
20000103133335909_ZVPP-R4_met.fits;2.93447;26478.5;6.46947;0.170667
20000103133806074_ZVPP-R4_met.fits;3.85423;26496.1;8.2908;0.170667
20000103133826383_ZVPP-R4_met.fits;2.57727;26484.4;7.79761;0.341333
