# file name; noise; peak f.; mag.; duration
20000103235159354_ZVPP-R4_met.fits;3.04828;26516.6;8.88551;0.170667
20000103235202255_ZVPP-R4_met.fits;2.4755;26504.9;7.42243;0.341333
20000103235245946_ZVPP-R4_met.fits;2.99221;26503.4;6.1201;0.170667
20000103235507770_ZVPP-R4_met.fits;2.58056;26513.7;6.33425;0.170667
20000104000337210_ZVPP-R4_met.fits;2.5054;26522.5;15.9181;0.341333
20000104001001210_ZVPP-R4_met.fits;3.11756;26499;7.43264;0.170667
20000104001145999_ZVPP-R4_met.fits;2.89981;26506.3;8.58777;0.341333
20000104001309797_ZVPP-R4_met.fits;2.71738;26506.3;6.07544;0.170667
20000104001344954_ZVPP-R4_met.fits;3.19364;26513.7;6.47583;0.170667
20000104001454757_ZVPP-R4_met.fits;3.42975;26491.7;8.28008;0.341333
20000104002126266_ZVPP-R4_met.fits;2.81537;26503.4;8.33897;0.170667
20000104002236751_ZVPP-R4_met.fits;3.28985;26504.9;12.7777;0.341333
20000104003635919_ZVPP-R4_met.fits;2.74792;26502;12.1531;0.341333
