# file name; noise; peak f.; mag.; duration
20000103184319461_ZVPP-R4_met.fits;2.813;26480;7.85643;0.170667
20000103184525413_ZVPP-R4_met.fits;2.72345;26481.4;18.4406;0.512
20000103184635557_ZVPP-R4_met.fits;3.08634;26502;7.24097;0.341333
20000103185157263_ZVPP-R4_met.fits;2.98606;26506.3;16.2682;0.512
20000103185445370_ZVPP-R4_met.fits;3.28816;26471.2;10.4006;0.341333
20000103185647397_ZVPP-R4_met.fits;2.90968;26481.4;15.7965;0.341333
20000103185703781_ZVPP-R4_met.fits;2.74952;26478.5;7.06412;0.170667
20000103185816314_ZVPP-R4_met.fits;3.10134;26525.4;9.87789;0.170667
20000103190416421_ZVPP-R4_met.fits;2.60652;26475.6;6.85861;0.170667
20000103190525882_ZVPP-R4_met.fits;2.90391;26491.7;8.14933;0.170667
20000103190528783_ZVPP-R4_met.fits;3.42881;26482.9;12.8652;0.170667
20000103190635173_ZVPP-R4_met.fits;2.89085;26506.3;11.966;0.341333
20000103190644047_ZVPP-R4_met.fits;2.98265;26485.8;21.8028;2.56
20000103191225722_ZVPP-R4_met.fits;2.98879;26500.5;10.1542;0.170667
20000103191304122_ZVPP-R4_met.fits;2.84222;26488.8;6.40006;0.341333
20000103191328186_ZVPP-R4_met.fits;2.84657;26488.8;20.1758;0.341333
20000103191410341_ZVPP-R4_met.fits;2.9;26519.5;15.3244;0.170667
20000103191429285_ZVPP-R4_met.fits;2.37171;26491.7;6.34045;0.170667
20000103191627557_ZVPP-R4_met.fits;2.80757;26449.2;6.12383;8.87467
20000103191722511_ZVPP-R4_met.fits;3.76158;26484.4;7.74938;0.170667
20000103191955258_ZVPP-R4_met.fits;2.7635;26506.3;5.96803;0.341333
20000103192014714_ZVPP-R4_met.fits;2.73075;26468.3;7.9595;0.170667
20000103192100111_ZVPP-R4_met.fits;3.30337;26466.8;7.19147;0.170667
20000103192510138_ZVPP-R4_met.fits;2.88662;26484.4;7.37818;0.170667
20000103192734181_ZVPP-R4_met.fits;3.12197;26500.5;14.9139;0.341333
20000103192834085_ZVPP-R4_met.fits;3.06147;26512.2;7.01313;0.341333
20000103193022287_ZVPP-R4_met.fits;2.87943;26500.5;41.3561;0.853333
20000103193413711_ZVPP-R4_met.fits;3.02286;26482.9;7.93169;0.341333
20000103193521466_ZVPP-R4_met.fits;3.46408;26507.8;11.151;0.341333
20000103194101263_ZVPP-R4_met.fits;2.91141;26496.1;7.1458;0.170667
