# file name; noise; peak f.; mag.; duration
20000103214232997_ZVPP-R4_met.fits;2.76806;26500.5;5.96612;0.170667
20000103214533733_ZVPP-R4_met.fits;3.4643;26507.8;16.6013;0.341333
20000103214700943_ZVPP-R4_met.fits;3.45575;26497.6;12.0507;0.341333
20000103215048101_ZVPP-R4_met.fits;3.69314;26484.4;12.016;0.341333
20000103215608954_ZVPP-R4_met.fits;3.4536;26491.7;7.39374;0.170667
20000103215814735_ZVPP-R4_met.fits;3.19916;26497.6;15.3267;0.512
20000103220056698_ZVPP-R4_met.fits;2.93999;26502;8.18636;0.170667
20000103220122639_ZVPP-R4_met.fits;3.51509;26493.2;12.3857;0.341333
20000103220404431_ZVPP-R4_met.fits;2.73037;26499;6.88733;0.170667
20000103221901455_ZVPP-R4_met.fits;3.12862;26528.3;7.02208;0.170667
20000103222051023_ZVPP-R4_met.fits;2.5476;26477.1;9.52782;0.170667
20000103222203386_ZVPP-R4_met.fits;3.07421;26493.2;8.24386;0.341333
20000103222255610_ZVPP-R4_met.fits;3.14603;26499;27.2963;0.341333
20000103222335034_ZVPP-R4_met.fits;2.28162;26506.3;9.87672;0.170667
20000103222729701_ZVPP-R4_met.fits;3.27085;26497.6;9.52835;0.341333
20000103223054501_ZVPP-R4_met.fits;3.02858;26481.4;9.34984;0.170667
20000103223204303_ZVPP-R4_met.fits;2.98704;26535.6;8.49763;0.170667
20000103223450703_ZVPP-R4_met.fits;2.65734;26500.5;5.99408;0.170667
