# file name; noise; peak f.; mag.; duration
20000103134339727_ZVPP-R4_met.fits;3.10113;26513.7;7.66551;0.170667
20000103134607354_ZVPP-R4_met.fits;3.21697;26497.6;8.41932;0.170667
20000103135129743_ZVPP-R4_met.fits;3.15722;26544.4;7.48876;0.170667
20000103135643087_ZVPP-R4_met.fits;3.19449;26502;8.44742;0.170667
20000103140656122_ZVPP-R4_met.fits;2.83736;26455.1;13.8727;0.170667
20000103140857466_ZVPP-R4_met.fits;2.99151;26499;28.189;0.512
20000103141139941_ZVPP-R4_met.fits;2.91241;26499;6.7884;0.170667
20000103141203493_ZVPP-R4_met.fits;2.74203;26482.9;6.04906;0.170667
20000103141242575_ZVPP-R4_met.fits;2.99179;26523.9;20.4276;0.341333
20000103141501157_ZVPP-R4_met.fits;2.63816;26499;30.2365;0.512
20000103142117818_ZVPP-R4_met.fits;2.56237;26521;7.90246;0.170667
20000103142147514_ZVPP-R4_met.fits;2.92016;26509.3;10.1335;0.170667
20000103142503610_ZVPP-R4_met.fits;2.53673;26523.9;5.15895;0.170667
20000103142823631_ZVPP-R4_met.fits;2.64053;26485.8;6.22975;0.512
20000103142833871_ZVPP-R4_met.fits;2.65939;26518.1;7.66195;0.341333
20000103142918927_ZVPP-R4_met.fits;3.19594;26504.9;8.28134;0.170667
20000103143449509_ZVPP-R4_met.fits;2.6911;26504.9;7.64667;0.341333
20000103143643685_ZVPP-R4_met.fits;2.5312;26513.7;7.44451;0.341333
20000103144021285_ZVPP-R4_met.fits;3.18995;26521;23.0982;1.536
20000103144102074_ZVPP-R4_met.fits;2.41899;26491.7;5.06402;0.170667
