#timestamp,LO_Frequency 
1459645215.3,286047001.8
1459645235.3,286047000.1
1459645255.2,286047002.2
1459645275.1,286046998.6
1459645295.1,286046998.1
1459645296.0,286046998.1
1459645315.9,286047003.4
1459645335.8,286046998.3
1459645355.8,286047000.0
1459645375.7,286047000.0
1459645395.6,286047002.7
1459645415.5,286047001.2
1459645435.5,286046996.6
1459645455.4,286047002.3
1459645475.3,286046998.7
1459645495.2,286047002.8
1459645515.2,286046997.1
1459645535.1,286046999.7
1459645555.0,286046999.9
1459645555.9,286046999.9
1459645575.9,286047002.1
1459645595.8,286047001.9
1459645615.7,286046998.9
1459645635.6,286047001.1
1459645655.6,286046998.4
1459645675.5,286046998.1
1459645695.4,286047004.4
1459645715.3,286046999.1
1459645735.3,286047000.1
1459645755.2,286047002.8
1459645775.1,286046996.5
1459645795.0,286047002.7
1459645796.0,286047002.7
1459645815.9,286046995.5
1459645835.8,286046998.1
1459645855.7,286046999.7
1459645875.7,286047001.8
1459645895.6,286047000.3
1459645915.5,286047000.8
1459645935.4,286047001.1
1459645955.4,286047000.9
1459645975.3,286047000.4
1459645995.2,286046998.7
1459646015.1,286047000.5
1459646035.1,286047000.5
1459646036.0,286047000.5
1459646055.9,286046998.1
1459646075.8,286046999.7
1459646095.7,286047001.8
1459646115.7,286047000.5
1459646135.6,286047001.1
1459646155.5,286046999.3
1459646175.4,286046999.0
1459646195.4,286046999.3
1459646215.3,286047000.9
1459646235.2,286047001.1
1459646255.2,286046996.6
1459646275.1,286047001.7
1459646276.0,286047001.7
1459646295.0,286047001.0
1459646295.9,286047001.0
1459646315.9,286046996.6
1459646335.8,286047000.9
1459646355.7,286047000.7
1459646375.6,286046998.3
1459646395.6,286047001.4
1459646415.5,286047002.0
1459646435.4,286047000.8
1459646455.3,286046996.5
1459646475.3,286047002.8
1459646495.2,286047000.4
1459646515.1,286047000.0
1459646535.0,286047000.5
1459646536.0,286047000.5
1459646555.9,286046998.6
1459646575.8,286047002.1
1459646595.7,286046998.3
1459646615.7,286047000.1
1459646635.6,286047000.5
1459646655.5,286047000.5
1459646675.4,286046998.5
1459646695.4,286047000.4
1459646715.3,286047000.1
1459646735.2,286047000.2
1459646755.1,286047002.4
1459646775.1,286046998.3
1459646776.0,286046998.3
1459646795.9,286047005.6
1459646815.8,286046998.5
1459646835.7,286046998.5
1459646855.7,286047002.3
1459646875.6,286046998.7
1459646895.5,286046998.1
1459646915.4,286047002.5
1459646935.4,286046999.5
1459646955.3,286047000.9
1459646975.2,286046998.7
1459646995.1,286046998.6
1459647015.1,286046998.2
1459647016.0,286046998.2
1459647035.0,286047003.3
1459647035.9,286047003.3
1459647055.8,286046996.7
1459647075.8,286046999.8
1459647095.7,286047000.0
1459647115.6,286047002.4
1459647135.6,286047002.8
1459647155.5,286046997.0
1459647175.4,286047001.0
1459647195.3,286046998.2
1459647215.3,286047002.0
1459647235.2,286046999.8
1459647255.1,286047000.9
1459647275.1,286046998.6
1459647276.0,286046998.6
1459647295.0,286047002.1
1459647295.9,286047002.1
1459647315.8,286046997.2
1459647335.8,286047002.7
1459647355.7,286047001.0
1459647375.6,286046997.3
1459647395.6,286046998.8
1459647415.5,286047001.2
1459647435.4,286047001.1
1459647455.4,286046998.5
1459647475.3,286046999.8
1459647495.2,286047002.6
1459647515.1,286046996.5
1459647535.1,286047002.0
1459647536.0,286047002.0
1459647555.9,286046996.6
1459647575.8,286047000.3
1459647595.7,286047000.2
1459647615.7,286047000.5
1459647635.6,286047000.6
1459647655.5,286047002.7
1459647675.4,286046996.7
1459647695.4,286046999.8
1459647715.3,286047001.7
1459647735.2,286047002.6
1459647755.1,286046996.7
1459647775.1,286047000.8
1459647776.0,286047000.8
1459647795.0,286046996.9
1459647795.9,286046996.9
1459647815.8,286047003.6
1459647835.8,286047000.8
1459647855.7,286047001.1
1459647875.6,286047001.2
1459647895.5,286046999.1
1459647915.5,286046998.3
1459647935.4,286047001.1
1459647955.3,286046998.8
1459647975.3,286047000.0
1459647995.2,286047000.5
1459648015.1,286046999.3
1459648035.0,286046998.7
1459648035.9,286046998.7
1459648055.9,286047001.9
1459648075.8,286047002.6
1459648095.7,286046998.2
1459648115.6,286047002.6
1459648135.6,286046998.2
1459648155.5,286047002.6
1459648175.4,286046999.8
1459648195.3,286047002.8
1459648215.3,286046997.4
1459648235.2,286047002.8
1459648255.1,286046996.8
1459648275.0,286047000.9
1459648276.0,286047000.9
1459648295.9,286046999.2
1459648315.8,286046997.0
1459648335.7,286047002.1
1459648355.7,286047000.8
1459648375.6,286046999.0
1459648395.5,286047000.5
1459648415.4,286047000.8
1459648435.4,286047000.0
1459648455.3,286047000.7
1459648475.2,286046998.9
1459648495.1,286046999.9
1459648515.1,286047000.4
1459648516.0,286047000.4
1459648535.0,286047000.0
1459648535.9,286047000.0
1459648555.8,286047002.4
1459648575.8,286047000.4
1459648595.7,286047000.0
1459648615.6,286047000.6
1459648635.5,286046998.1
1459648655.5,286047001.8
1459648675.4,286047000.6
1459648695.3,286047001.1
1459648715.2,286046996.7
1459648735.2,286046999.7
1459648755.1,286047002.6
1459648775.0,286046998.7
1459648775.9,286046998.7
1459648795.9,286047002.2
