# file name; noise; peak f.; mag.; duration
20000103194225573_ZVPP-R4_met.fits;2.72937;26484.4;7.3777;0.170667
20000103194240762_ZVPP-R4_met.fits;3.02544;26512.2;8.76537;0.341333
20000103194403535_ZVPP-R4_met.fits;2.7883;26504.9;9.76541;0.853333
20000103194433061_ZVPP-R4_met.fits;2.82569;26510.7;6.40075;0.170667
20000103194813221_ZVPP-R4_met.fits;3.0215;26512.2;7.88875;0.170667
20000103195051087_ZVPP-R4_met.fits;2.98793;26491.7;6.269;0.170667
20000103195252943_ZVPP-R4_met.fits;2.235;26494.6;10.5008;0.170667
20000103195706042_ZVPP-R4_met.fits;3.13427;26509.3;12.6178;0.341333
20000103200029647_ZVPP-R4_met.fits;2.84943;26472.7;13.0022;0.341333
20000103200135525_ZVPP-R4_met.fits;2.87976;26500.5;7.73563;0.170667
20000103200706959_ZVPP-R4_met.fits;3.11725;26480;12.9495;0.341333
20000103200839119_ZVPP-R4_met.fits;3.29404;26506.3;90.0563;2.73067
20000103201033125_ZVPP-R4_met.fits;3.14012;26518.1;13.2195;0.170667
20000103201406629_ZVPP-R4_met.fits;3.03357;26487.3;6.98265;0.170667
20000103201517285_ZVPP-R4_met.fits;3.29062;26469.7;10.715;0.170667
20000103201718287_ZVPP-R4_met.fits;3.01142;26499;13.4648;0.170667
20000103202246650_ZVPP-R4_met.fits;2.67069;26488.8;5.90286;0.170667
20000103202324709_ZVPP-R4_met.fits;2.69181;26487.3;7.1729;0.170667
20000103202606842_ZVPP-R4_met.fits;2.51125;26487.3;7.41083;0.170667
20000103202739855_ZVPP-R4_met.fits;2.97707;26487.3;8.22669;0.170667
20000103203221114_ZVPP-R4_met.fits;3.43736;26469.7;18.2343;0.170667
20000103203618511_ZVPP-R4_met.fits;3.02345;26494.6;15.4707;0.341333
20000103203756303_ZVPP-R4_met.fits;2.8952;26509.3;27.4082;0.341333
20000103203913957_ZVPP-R4_met.fits;2.78356;26463.9;6.96426;0.341333
20000103204008399_ZVPP-R4_met.fits;2.60795;26496.1;7.2219;0.170667
20000103204024101_ZVPP-R4_met.fits;2.34897;26497.6;6.84289;0.170667
