# file name; noise; peak f.; mag.; duration
20000103164559973_ZVPP-R4_met.fits;2.71763;26510.7;7.29801;0.170667
20000103170240591_ZVPP-R4_met.fits;2.7057;26465.3;6.67729;0.170667
20000103170351077_ZVPP-R4_met.fits;2.74448;26507.8;7.92754;0.341333
20000103170902543_ZVPP-R4_met.fits;3.16411;26499;9.60417;0.170667
20000103171127269_ZVPP-R4_met.fits;3.23944;26515.1;15.154;0.170667
20000103171311205_ZVPP-R4_met.fits;3.43273;26529.8;9.81626;0.341333
20000103171806117_ZVPP-R4_met.fits;3.34227;26502;10.992;0.341333
20000103171906874_ZVPP-R4_met.fits;2.92121;26519.5;11.7371;0.170667
20000103172137231_ZVPP-R4_met.fits;3.10353;26528.3;7.92261;0.341333
20000103172412879_ZVPP-R4_met.fits;2.82218;26506.3;5.82933;0.170667
20000103172439845_ZVPP-R4_met.fits;2.6535;26518.1;7.70797;0.170667
20000103172618319_ZVPP-R4_met.fits;2.89592;26509.3;6.09527;0.170667
20000103173036538_ZVPP-R4_met.fits;3.26237;26547.4;9.3491;0.170667
20000103173150266_ZVPP-R4_met.fits;3.13129;26490.2;11.8994;0.341333
20000103173217061_ZVPP-R4_met.fits;3.08108;26487.3;8.72831;0.170667
20000103173407823_ZVPP-R4_met.fits;2.79538;26472.7;6.56168;3.92533
20000103173515237_ZVPP-R4_met.fits;3.33104;26507.8;8.91992;0.170667
20000103173737573_ZVPP-R4_met.fits;3.06224;26532.7;6.1998;0.341333
20000103173852666_ZVPP-R4_met.fits;3.39066;26491.7;10.079;0.170667
