#timestamp,LO_Frequency 
1459641615.6,286046998.1
1459641635.6,286047001.5
1459641655.5,286046999.9
1459641675.4,286047002.5
1459641695.3,286046998.8
1459641715.3,286047000.5
1459641735.2,286047000.6
1459641755.1,286046998.3
1459641775.1,286047000.3
1459641776.0,286047000.3
1459641795.0,286047000.4
1459641795.9,286047000.4
1459641815.9,286047000.1
1459641835.8,286047000.9
1459641855.7,286046998.2
1459641875.6,286046999.7
1459641895.6,286046999.8
1459641915.5,286047002.3
1459641935.4,286047000.7
1459641955.3,286046998.3
1459641975.3,286047002.6
1459641995.2,286046999.1
1459642015.1,286046998.1
1459642035.0,286047000.0
1459642036.0,286047000.0
1459642055.9,286047000.7
1459642075.8,286047000.7
1459642095.7,286046998.6
1459642115.7,286047000.0
1459642135.6,286047000.2
1459642155.5,286047001.2
1459642175.4,286046998.7
1459642195.4,286047000.9
1459642215.3,286046998.6
1459642235.2,286046999.7
1459642255.1,286047002.3
1459642275.1,286046998.3
1459642276.0,286046998.3
1459642295.9,286047004.2
1459642315.8,286047001.1
1459642335.7,286046999.5
1459642355.7,286046999.5
1459642375.6,286046996.7
1459642395.5,286047002.6
1459642415.4,286046999.2
1459642435.4,286047000.8
1459642455.3,286046997.0
1459642475.2,286047002.5
1459642495.1,286047001.1
1459642515.1,286046999.4
1459642516.0,286046999.4
1459642535.0,286047000.6
1459642535.9,286047000.6
1459642555.9,286046998.6
1459642575.8,286047002.7
1459642595.7,286046998.6
1459642615.6,286047000.1
1459642635.6,286046999.8
1459642655.5,286047001.7
1459642675.4,286047002.1
1459642695.3,286047000.7
1459642715.3,286047001.2
1459642735.2,286046998.2
1459642755.1,286047000.0
1459642775.0,286047002.8
1459642776.0,286047002.8
1459642795.9,286046995.0
1459642815.8,286047000.2
1459642835.7,286047002.2
1459642855.6,286047001.2
1459642875.6,286046998.4
1459642895.5,286046999.7
1459642915.4,286047002.5
1459642935.3,286046998.6
1459642955.3,286047000.8
1459642975.2,286046998.7
1459642995.1,286047000.9
1459643015.0,286046996.9
1459643016.0,286046996.9
1459643035.9,286047003.1
1459643055.8,286047002.7
1459643075.7,286046998.5
1459643095.7,286046999.7
1459643115.6,286047000.9
1459643135.7,286047000.8
1459643155.6,286047000.8
1459643175.5,286046998.7
1459643195.4,286046999.9
1459643215.4,286047000.7
1459643235.3,286047001.2
1459643255.2,286046999.5
1459643275.1,286046998.4
1459643295.1,286047000.5
1459643296.0,286047000.5
1459643315.9,286047000.9
1459643335.8,286046998.5
1459643355.7,286047001.0
1459643375.7,286046998.7
1459643395.6,286047002.8
1459643415.5,286046996.6
1459643435.5,286047000.1
1459643455.4,286047000.1
1459643475.3,286046999.8
1459643495.3,286046999.8
1459643515.2,286047002.2
1459643535.1,286047001.2
1459643555.1,286046999.1
1459643556.0,286046999.1
1459643575.9,286047001.2
1459643595.8,286046999.6
1459643615.8,286046998.8
1459643635.7,286047000.0
1459643655.6,286047000.6
1459643675.6,286047000.1
1459643695.5,286047000.4
1459643715.4,286046999.7
1459643735.4,286047000.1
1459643755.3,286047000.6
1459643775.2,286046999.8
1459643795.1,286047000.0
1459643815.1,286047000.1
1459643816.0,286047000.1
1459643835.9,286046999.9
1459643855.8,286046999.7
1459643875.7,286047002.3
1459643895.7,286047000.9
1459643915.6,286046998.7
1459643935.5,286047000.8
1459643955.4,286047000.8
1459643975.4,286046998.5
1459643995.3,286046999.9
1459644015.2,286047002.8
1459644035.1,286046998.8
1459644055.1,286047002.5
1459644056.0,286047002.5
1459644075.0,286046997.0
1459644075.9,286046997.0
1459644095.8,286047004.1
1459644115.8,286046998.4
1459644135.7,286047000.1
1459644155.6,286047000.9
1459644175.5,286046998.1
1459644195.5,286046999.7
1459644215.4,286047000.0
1459644235.3,286047002.6
1459644255.3,286046999.3
1459644275.2,286046996.6
1459644295.1,286047000.2
1459644315.0,286047000.6
1459644315.9,286047000.6
1459644335.9,286046998.1
1459644355.8,286047004.0
1459644375.7,286046998.7
1459644395.6,286047000.3
1459644415.6,286047000.0
1459644435.5,286047002.5
1459644455.4,286046998.7
1459644475.3,286047000.9
1459644495.3,286046998.8
1459644515.2,286047002.8
1459644535.1,286046999.1
1459644555.0,286047000.8
1459644556.0,286047000.8
1459644575.9,286046998.1
1459644595.8,286047000.3
1459644615.7,286047000.6
1459644635.7,286046998.2
1459644655.6,286047002.0
1459644675.5,286047001.2
1459644695.4,286047001.1
1459644715.4,286046999.0
1459644735.3,286047000.3
1459644755.2,286046999.8
1459644775.1,286047000.3
1459644795.1,286047000.3
1459644796.0,286047000.3
1459644815.9,286046999.1
1459644835.8,286047000.7
1459644855.8,286047000.4
1459644875.7,286047000.0
1459644895.6,286047001.0
1459644915.5,286047000.2
1459644935.5,286047000.4
1459644955.4,286047000.5
1459644975.3,286047001.1
1459644995.2,286046997.8
1459645015.2,286047000.0
1459645035.1,286047002.5
1459645036.0,286047002.5
1459645055.0,286046999.2
1459645055.9,286046999.2
1459645075.9,286047000.7
1459645095.8,286046998.6
1459645115.7,286047001.2
1459645135.6,286046996.6
1459645155.6,286047002.0
1459645175.5,286046998.4
1459645195.4,286046999.8
