# file name; noise; peak f.; mag.; duration
20000104024202319_ZVPP-R4_met.fits;3.34704;26493.2;47.5049;0.512
20000104024346426_ZVPP-R4_met.fits;3.18541;26543;7.04954;0.341333
20000104024536506_ZVPP-R4_met.fits;3.00825;26493.2;6.11771;0.170667
20000104024700986_ZVPP-R4_met.fits;3.49321;26497.6;16.2622;0.341333
20000104025037050_ZVPP-R4_met.fits;3.43182;26518.1;7.34142;0.170667
20000104025236517_ZVPP-R4_met.fits;4.09553;26496.1;48.3429;0.512
20000104025529231_ZVPP-R4_met.fits;3.72365;26488.8;9.30905;0.170667
20000104025700709_ZVPP-R4_met.fits;3.43304;26502;11.0893;0.170667
20000104030657018_ZVPP-R4_met.fits;2.86455;26496.1;66.318;0.853333
20000104032016762_ZVPP-R4_met.fits;4.28698;26463.9;36.1166;0.512
20000104032636154_ZVPP-R4_met.fits;3.2767;26500.5;8.85678;0.341333
20000104033333093_ZVPP-R4_met.fits;5.4828;26504.9;12.3125;0.170667
