# file name; noise; peak f.; mag.; duration
20000104014124559_ZVPP-R4_met.fits;3.23813;26518.1;7.00293;0.170667
20000104014412325_ZVPP-R4_met.fits;2.90597;26503.4;9.86691;0.170667
20000104014828325_ZVPP-R4_met.fits;2.6755;26503.4;9.7126;0.341333
20000104015058341_ZVPP-R4_met.fits;2.80226;26497.6;12.7951;0.341333
20000104015123429_ZVPP-R4_met.fits;2.78486;26497.6;7.8809;0.341333
20000104015445669_ZVPP-R4_met.fits;3.00948;26523.9;26.1807;0.341333
20000104015633018_ZVPP-R4_met.fits;3.32789;26509.3;7.55474;0.170667
20000104020822309_ZVPP-R4_met.fits;3.30113;26491.7;6.66756;0.170667
20000104021359375_ZVPP-R4_met.fits;2.94207;26507.8;8.30085;0.341333
20000104021637071_ZVPP-R4_met.fits;3.15715;26502;10.4115;0.512
20000104021825274_ZVPP-R4_met.fits;2.62188;26540;6.56934;1.536
20000104022051365_ZVPP-R4_met.fits;3.30607;26490.2;17.4363;0.512
20000104022211749_ZVPP-R4_met.fits;3.29115;26509.3;8.33325;0.170667
20000104022845306_ZVPP-R4_met.fits;3.59441;26491.7;7.85051;0.341333
