# file name; noise; peak f.; mag.; duration
20000103144106341_ZVPP-R4_met.fits;2.65825;26490.2;5.87968;19.968
20000103144130234_ZVPP-R4_met.fits;2.30909;26497.6;9.05015;1.024
20000103144406053_ZVPP-R4_met.fits;3.09579;26496.1;9.15375;0.341333
20000103145036197_ZVPP-R4_met.fits;3.10042;26497.6;7.1498;0.512
20000103145836794_ZVPP-R4_met.fits;2.59693;26532.7;5.41814;0.170667
20000103145844474_ZVPP-R4_met.fits;3.09188;26529.8;13.6903;0.170667
20000103150102031_ZVPP-R4_met.fits;2.84682;26499;6.95191;0.512
20000103150119098_ZVPP-R4_met.fits;2.59455;26503.4;8.90158;0.170667
20000103150711013_ZVPP-R4_met.fits;2.68166;26487.3;6.71147;0.170667
20000103150713402_ZVPP-R4_met.fits;2.58428;26499;7.21678;0.170667
20000103150748730_ZVPP-R4_met.fits;2.67757;26526.9;6.53661;0.341333
20000103151125647_ZVPP-R4_met.fits;2.98337;26534.2;10.8568;0.853333
20000103151540794_ZVPP-R4_met.fits;3.35893;26491.7;12.3149;0.170667
20000103151808421_ZVPP-R4_met.fits;2.87231;26547.4;12.6137;0.341333
20000103151942287_ZVPP-R4_met.fits;2.59275;26496.1;5.44142;0.170667
20000103153206565_ZVPP-R4_met.fits;2.78182;26496.1;11.0678;0.341333
20000103153851898_ZVPP-R4_met.fits;2.56905;26518.1;6.26399;0.341333
