# file name; noise; peak f.; mag.; duration
20000103095016015_ZVPP-R4_met.fits;2.90586;26500.5;7.63791;0.170667
20000103095104655_ZVPP-R4_met.fits;2.89282;26522.5;6.82037;0.170667
20000103095115578_ZVPP-R4_met.fits;2.33706;26490.2;4.89105;0.170667
20000103095349519_ZVPP-R4_met.fits;2.80726;26478.5;7.13464;0.170667
20000103095451130_ZVPP-R4_met.fits;2.61284;26487.3;5.76051;0.170667
20000103095555301_ZVPP-R4_met.fits;2.67138;26496.1;23.9912;0.341333
20000103095710394_ZVPP-R4_met.fits;2.74688;26493.2;6.79687;0.341333
20000103095930341_ZVPP-R4_met.fits;3.16654;26496.1;14.0287;0.341333
20000103100457338_ZVPP-R4_met.fits;2.24864;26497.6;4.68459;0.170667
20000103100547855_ZVPP-R4_met.fits;2.88728;26485.8;7.91138;0.170667
20000103100916922_ZVPP-R4_met.fits;3.38521;26482.9;8.0447;0.341333
20000103101116389_ZVPP-R4_met.fits;2.89941;26482.9;8.03782;0.341333
20000103101226874_ZVPP-R4_met.fits;3.07849;26477.1;34.8293;0.341333
20000103101637583_ZVPP-R4_met.fits;2.81041;26504.9;5.84524;0.170667
20000103102926266_ZVPP-R4_met.fits;3.18701;26491.7;17.4211;0.341333
20000103103144506_ZVPP-R4_met.fits;3.04149;26519.5;19.4261;0.341333
20000103103302159_ZVPP-R4_met.fits;3.42262;26465.3;8.86859;0.170667
20000103104056271_ZVPP-R4_met.fits;2.92889;26494.6;19.3513;0.341333
20000103104113850_ZVPP-R4_met.fits;2.49078;26487.3;10.1492;0.170667
