# file name; noise; peak f.; mag.; duration
20211219055824862_SVAKOV-R12_met.fits;1.09193;26512.2;2.82619;0.170667
20211219055935176_SVAKOV-R12_met.fits;0.990755;26500.5;2.46967;0.170667
20211219055943880_SVAKOV-R12_met.fits;1.13489;26518.1;2.83162;0.170667
20211219060028766_SVAKOV-R12_met.fits;1.37859;26502;3.92533;0.170667
20211219060048563_SVAKOV-R12_met.fits;0.935721;26509.3;3.08166;0.170667
20211219060123550_SVAKOV-R12_met.fits;1.17035;26487.3;4.01032;0.341333
20211219060027571_SVAKOV-R12_snap.fits;1.30194;26526.9;0.784104;0
20211219060157342_SVAKOV-R12_met.fits;0.936424;26478.5;1.88664;0.341333
20211219060206558_SVAKOV-R12_met.fits;1.31018;26488.8;3.1597;0.170667
20211219060210142_SVAKOV-R12_met.fits;1.20235;26493.2;2.81685;1.536
20211219060222600_SVAKOV-R12_met.fits;1.0583;26506.3;2.17066;0.170667
20211219060127646_SVAKOV-R12_snap.fits;1.03287;26469.7;0.975528;0
20211219060227720_SVAKOV-R12_snap.fits;1.16005;26500.5;1.02278;0
20211219060332062_SVAKOV-R12_met.fits;1.21556;26518.1;5.71425;0.170667
20211219060334622_SVAKOV-R12_met.fits;1.0825;26531.2;2.66014;0.170667
20211219060341448_SVAKOV-R12_met.fits;1.0971;26512.2;5.88988;0.341333
20211219060358344_SVAKOV-R12_met.fits;1.23446;26480;5.48686;0.170667
20211219060411656_SVAKOV-R12_met.fits;0.989468;26522.5;2.06563;0.170667
20211219060327795_SVAKOV-R12_snap.fits;1.11328;26471.2;0.950737;0
20211219060456542_SVAKOV-R12_met.fits;0.939918;26518.1;2.30069;2.21867
20211219060504392_SVAKOV-R12_met.fits;1.18375;26494.6;3.35772;0.341333
20211219060427870_SVAKOV-R12_snap.fits;1.19143;26455.1;0.826267;0
20211219060538867_SVAKOV-R12_met.fits;0.878911;26482.9;5.70481;0.341333
20211219060552691_SVAKOV-R12_met.fits;1.07503;26519.5;3.00547;0.341333
20211219060559688_SVAKOV-R12_met.fits;1.16957;26484.4;2.55966;0.170667
20211219060616072_SVAKOV-R12_met.fits;0.929977;26522.5;44.287;0.512
20211219060527944_SVAKOV-R12_snap.fits;1.25728;26497.6;1.37834;0
20211219060717000_SVAKOV-R12_met.fits;1.21867;26512.2;2.62011;0.170667
20211219060628019_SVAKOV-R12_snap.fits;1.01386;26460.9;0.869561;0
20211219060730483_SVAKOV-R12_met.fits;1.17868;26502;12.7545;0.341333
20211219060735432_SVAKOV-R12_met.fits;0.995861;26529.8;2.10494;0.170667
20211219060728094_SVAKOV-R12_snap.fits;1.28198;26512.2;0.979381;0
20211219060912200_SVAKOV-R12_met.fits;1.19721;26543;2.69504;0.170667
20211219060915614_SVAKOV-R12_met.fits;1.05832;26482.9;5.56306;0.170667
20211219060828168_SVAKOV-R12_snap.fits;1.12945;26528.3;1.96126;0
20211219061001182_SVAKOV-R12_met.fits;1.03938;26515.1;3.28033;3.41333
20211219060928243_SVAKOV-R12_snap.fits;1.22478;26515.1;0.913295;0
20211219061048115_SVAKOV-R12_met.fits;1.06455;26516.6;2.31664;0.512
20211219061028318_SVAKOV-R12_snap.fits;1.13166;26500.5;1.20426;0
20211219061154334_SVAKOV-R12_met.fits;1.19964;26494.6;3.20477;0.341333
20211219061223006_SVAKOV-R12_met.fits;1.24092;26535.6;4.99788;0.341333
20211219061128392_SVAKOV-R12_snap.fits;1.12136;26468.3;0.978914;0
20211219061254579_SVAKOV-R12_met.fits;1.25554;26468.3;3.28477;0.170667
20211219061228467_SVAKOV-R12_snap.fits;1.18327;26537.1;1.17752;0
20211219061342878_SVAKOV-R12_met.fits;1.0864;26518.1;9.86077;0.341333
20211219061356019_SVAKOV-R12_met.fits;1.22305;26521;4.02326;0.341333
20211219061413768_SVAKOV-R12_met.fits;1.12326;26521;3.09282;0.170667
20211219061328542_SVAKOV-R12_snap.fits;1.19958;26523.9;0.982787;0
20211219061511283_SVAKOV-R12_met.fits;1.10134;26507.8;6.72302;2.38933
20211219061428616_SVAKOV-R12_snap.fits;1.24633;26468.3;1.25527;0
20211219061525107_SVAKOV-R12_met.fits;1.30377;26543;3.44974;0.341333
20211219061539443_SVAKOV-R12_met.fits;1.15866;26496.1;6.83257;0.682667
20211219061601800_SVAKOV-R12_met.fits;1.07297;26485.8;10.6262;0.341333
20211219061528691_SVAKOV-R12_snap.fits;1.19853;26499;0.798153;0
20211219061628766_SVAKOV-R12_met.fits;1.02707;26532.7;2.85472;0.170667
20211219061704094_SVAKOV-R12_met.fits;1.18927;26506.3;3.58891;0.512
20211219061628766_SVAKOV-R12_snap.fits;0.951283;26449.2;0.975339;0
20211219061803486_SVAKOV-R12_met.fits;1.09123;26507.8;5.87502;0.341333
20211219061808264_SVAKOV-R12_met.fits;1.15566;26485.8;7.475;0.341333
20211219061728840_SVAKOV-R12_snap.fits;1.01722;26491.7;1.02483;0
20211219061847347_SVAKOV-R12_met.fits;1.01045;26518.1;2.95043;0.170667
20211219061900659_SVAKOV-R12_met.fits;1.16657;26499;5.39072;0.170667
20211219061906803_SVAKOV-R12_met.fits;1.12368;26525.4;2.38839;0.170667
20211219061828915_SVAKOV-R12_snap.fits;1.1872;26509.3;0.982637;0
20211219061929160_SVAKOV-R12_met.fits;1.07581;26496.1;8.23508;0.341333
20211219061945032_SVAKOV-R12_met.fits;1.51648;26449.2;9.55296;0.341333
20211219062018654_SVAKOV-R12_met.fits;1.08712;26504.9;2.63975;0.170667
20211219061928990_SVAKOV-R12_snap.fits;1.04301;26518.1;0.847345;0
20211219062107806_SVAKOV-R12_met.fits;0.925311;26547.4;1.95929;0.170667
20211219062115827_SVAKOV-R12_met.fits;1.25581;26496.1;7.54735;0.170667
20211219062029064_SVAKOV-R12_snap.fits;1.27966;26481.4;0.892473;0
20211219062129992_SVAKOV-R12_met.fits;1.01192;26455.1;2.86349;0.341333
20211219062159006_SVAKOV-R12_met.fits;1.26776;26521;3.01964;0.341333
20211219062129139_SVAKOV-R12_snap.fits;1.10881;26458;0.673256;0
20211219062229214_SVAKOV-R12_snap.fits;1.11249;26482.9;1.09131;0
20211219062329288_SVAKOV-R12_snap.fits;1.28986;26515.1;1.07252;0
20211219062511176_SVAKOV-R12_met.fits;1.02514;26513.7;3.26774;1.024
20211219062520734_SVAKOV-R12_met.fits;0.989496;26504.9;2.1572;1.536
20211219062429363_SVAKOV-R12_snap.fits;1.14663;26459.5;0.965888;0
20211219062531656_SVAKOV-R12_met.fits;1.04197;26522.5;2.77112;0.170667
20211219062539336_SVAKOV-R12_met.fits;1.09993;26475.6;2.39261;0.682667
20211219062529438_SVAKOV-R12_snap.fits;1.04204;26525.4;1.09133;0
20211219062657843_SVAKOV-R12_met.fits;1.29099;26513.7;6.19804;0.341333
20211219062712179_SVAKOV-R12_met.fits;1.13581;26523.9;2.79956;0.170667
20211219062629512_SVAKOV-R12_snap.fits;0.974436;26493.2;0.847273;0
20211219062729587_SVAKOV-R12_snap.fits;1.27452;26543;1.32791;0
20211219062844851_SVAKOV-R12_met.fits;1.10904;26491.7;5.08249;0.853333
20211219062829662_SVAKOV-R12_snap.fits;1.31669;26452.1;1.09783;0
20211219062929736_SVAKOV-R12_snap.fits;1.23818;26482.9;0.90176;0
20211219063029811_SVAKOV-R12_snap.fits;1.21671;26523.9;0.962865;0
20211219063129886_SVAKOV-R12_snap.fits;0.951504;26540;1.32838;0
20211219063323038_SVAKOV-R12_met.fits;1.14526;26491.7;2.34376;0.341333
20211219063229960_SVAKOV-R12_snap.fits;1.20129;26474.1;1.00579;0
20211219063333960_SVAKOV-R12_met.fits;1.23978;26502;3.25728;0.170667
20211219063347102_SVAKOV-R12_met.fits;1.10623;26509.3;8.48196;0.341333
20211219063330035_SVAKOV-R12_snap.fits;1.03505;26547.4;1.09418;0
20211219063448712_SVAKOV-R12_met.fits;1.19295;26509.3;2.60564;0.170667
20211219063456563_SVAKOV-R12_met.fits;0.983862;26503.4;2.39338;0.170667
20211219063500318_SVAKOV-R12_met.fits;1.11942;26525.4;2.45452;0.170667
20211219063430110_SVAKOV-R12_snap.fits;1.17151;26538.6;0.920948;0
20211219063530184_SVAKOV-R12_snap.fits;1.3167;26499;1.1263;0
20211219063630259_SVAKOV-R12_snap.fits;1.03647;26497.6;1.03982;0
20211219063730334_SVAKOV-R12_snap.fits;1.20193;26459.5;1.17644;0
20211219063922803_SVAKOV-R12_met.fits;1.19834;26488.8;11.1859;1.36533
20211219063830408_SVAKOV-R12_snap.fits;1.51026;26506.3;1.22429;0
20211219063935432_SVAKOV-R12_met.fits;1.15452;26510.7;2.58612;0.170667
20211219063941406_SVAKOV-R12_met.fits;0.999321;26484.4;4.71703;0.512
20211219063930483_SVAKOV-R12_snap.fits;1.18805;26503.4;0.988533;0
20211219064030558_SVAKOV-R12_snap.fits;1.29625;26459.5;1.30748;0
20211219064138312_SVAKOV-R12_met.fits;1.31593;26494.6;3.8568;0.170667
20211219064130632_SVAKOV-R12_snap.fits;1.06163;26512.2;1.03028;0
20211219064230707_SVAKOV-R12_met.fits;1.41554;26528.3;6.18212;0.170667
20211219064232755_SVAKOV-R12_met.fits;1.06398;26509.3;5.59897;0.341333
20211219064230707_SVAKOV-R12_snap.fits;1.10473;26485.8;1.3041;0
20211219064330782_SVAKOV-R12_snap.fits;1.11946;26504.9;1.34999;0
20211219064435294_SVAKOV-R12_met.fits;1.1608;26521;3.14523;0.341333
20211219064452360_SVAKOV-R12_met.fits;1.06068;26471.2;3.22354;0.170667
20211219064454579_SVAKOV-R12_met.fits;1.09224;26516.6;6.34956;0.341333
20211219064430856_SVAKOV-R12_snap.fits;1.12992;26537.1;0.797078;0
20211219064530931_SVAKOV-R12_snap.fits;1.18127;26519.5;7.07593;0
20211219064628787_SVAKOV-R12_met.fits;1.23891;26547.4;4.88426;1.70667
20211219064656094_SVAKOV-R12_met.fits;1.29592;26506.3;2.63084;0.170667
20211219064722376_SVAKOV-R12_met.fits;1.18931;26522.5;3.19617;0.170667
20211219064631006_SVAKOV-R12_snap.fits;1.16912;26538.6;1.03564;0
20211219064804019_SVAKOV-R12_met.fits;0.971591;26488.8;11.8531;0.512
20211219064731080_SVAKOV-R12_snap.fits;1.20479;26528.3;0.79044;0
20211219064901704_SVAKOV-R12_met.fits;1.10496;26504.9;2.85673;0.170667
20211219064916552_SVAKOV-R12_met.fits;1.36307;26504.9;5.04009;0.170667
20211219064831155_SVAKOV-R12_snap.fits;1.24656;26475.6;1.17447;0
20211219064927987_SVAKOV-R12_met.fits;1.34979;26481.4;2.72401;0.341333
20211219065004168_SVAKOV-R12_met.fits;1.17279;26509.3;5.54564;0.341333
20211219064931230_SVAKOV-R12_snap.fits;1.24657;26458;1.18684;0
20211219065031304_SVAKOV-R12_snap.fits;1.25339;26534.2;1.05484;0
20211219065151006_SVAKOV-R12_met.fits;1.00347;26512.2;10.6141;0.341333
20211219065207048_SVAKOV-R12_met.fits;1.14856;26503.4;3.02561;0.170667
20211219065131379_SVAKOV-R12_snap.fits;1.24432;26541.5;0.995973;0
20211219065254152_SVAKOV-R12_met.fits;1.28552;26526.9;4.28975;0.341333
20211219065231454_SVAKOV-R12_snap.fits;1.13712;26502;1.0538;0
20211219065331528_SVAKOV-R12_snap.fits;1.0402;26512.2;0.952209;0
20211219065507443_SVAKOV-R12_met.fits;1.22712;26506.3;2.76237;1.19467
20211219065431603_SVAKOV-R12_snap.fits;1.13568;26532.7;1.15859;0
20211219065553694_SVAKOV-R12_met.fits;1.03617;26506.3;2.09513;0.512
20211219065614003_SVAKOV-R12_met.fits;1.03313;26509.3;6.77447;0.341333
20211219065531678_SVAKOV-R12_snap.fits;1.18937;26493.2;0.966548;0
20211219065710152_SVAKOV-R12_met.fits;1.06998;26534.2;2.82277;0.170667
20211219065631752_SVAKOV-R12_snap.fits;1.34109;26540;1.17217;0
20211219065736435_SVAKOV-R12_met.fits;1.17118;26515.1;10.2082;0.341333
20211219065731827_SVAKOV-R12_snap.fits;1.12287;26543;1.00954;0
20211219065831902_SVAKOV-R12_snap.fits;1.22232;26518.1;1.01031;0
20211219065931976_SVAKOV-R12_snap.fits;1.04582;26515.1;1.06316;0
