# file name; noise; peak f.; mag.; duration
20211219165811507_SVAKOV-R12_met.fits;1.00726;26516.6;2.31797;1.024
20211219165913118_SVAKOV-R12_met.fits;0.993446;26510.7;4.60027;0.170667
20211219170054835_SVAKOV-R12_met.fits;1.19771;26497.6;2.58658;0.170667
20211219170016776_SVAKOV-R12_snap.fits;1.33096;26504.9;0.777195;0
20211219170116851_SVAKOV-R12_snap.fits;1.19499;26478.5;1.00294;0
20211219170216926_SVAKOV-R12_snap.fits;1.04865;26529.8;0.850494;0
20211219170317000_SVAKOV-R12_snap.fits;1.02731;26491.7;0.935204;0
20211219170417075_SVAKOV-R12_snap.fits;1.15177;26510.7;0.830557;0
20211219170517150_SVAKOV-R12_snap.fits;1.21959;26450.7;1.08062;0
20211219170620808_SVAKOV-R12_met.fits;1.06543;26502;3.68729;0.170667
20211219170650675_SVAKOV-R12_met.fits;1.19599;26499;5.83981;0.341333
20211219170617224_SVAKOV-R12_snap.fits;1.0742;26487.3;0.831897;0
20211219170717299_SVAKOV-R12_snap.fits;1.05896;26453.6;0.973243;0
20211219170817374_SVAKOV-R12_snap.fits;1.21635;26528.3;0.854584;0
20211219170925128_SVAKOV-R12_met.fits;1.24789;26504.9;2.8889;0.341333
20211219170955336_SVAKOV-R12_met.fits;1.25441;26510.7;2.85117;0.170667
20211219170959944_SVAKOV-R12_met.fits;1.13563;26518.1;2.68007;0.170667
20211219170917448_SVAKOV-R12_snap.fits;1.22499;26515.1;1.00915;0
20211219171017523_SVAKOV-R12_snap.fits;1.10437;26450.7;0.813424;0
20211219171120840_SVAKOV-R12_met.fits;1.21388;26502;3.06216;0.341333
20211219171117598_SVAKOV-R12_snap.fits;1.14444;26531.2;0.827801;0
20211219171217672_SVAKOV-R12_snap.fits;1.09345;26449.2;0.933144;0
20211219171400072_SVAKOV-R12_met.fits;1.0843;26522.5;2.22802;0.170667
20211219171317747_SVAKOV-R12_snap.fits;1.13284;26523.9;1.27656;0
20211219171446494_SVAKOV-R12_met.fits;1.0006;26507.8;6.25916;1.70667
20211219171417822_SVAKOV-R12_snap.fits;1.01499;26497.6;1.21779;0
20211219171550494_SVAKOV-R12_met.fits;1.04883;26502;3.82677;0.341333
20211219171517896_SVAKOV-R12_snap.fits;1.049;26528.3;0.93453;0
20211219171621214_SVAKOV-R12_met.fits;0.95266;26512.2;3.0161;0.170667
20211219171617971_SVAKOV-R12_snap.fits;1.11277;26541.5;1.01276;0
20211219171718046_SVAKOV-R12_snap.fits;1.07837;26456.5;1.0131;0
20211219171851912_SVAKOV-R12_met.fits;0.956718;26499;3.33102;0.341333
20211219171818120_SVAKOV-R12_snap.fits;1.14589;26522.5;0.690856;0
20211219171941064_SVAKOV-R12_met.fits;1.01994;26503.4;2.09456;0.170667
20211219172013491_SVAKOV-R12_met.fits;0.967494;26500.5;5.12669;0.512
20211219171918195_SVAKOV-R12_snap.fits;1.18439;26547.4;0.901933;0
20211219172018270_SVAKOV-R12_snap.fits;1.10174;26538.6;1.01214;0
20211219172118344_SVAKOV-R12_snap.fits;1.0829;26453.6;0.919082;0
20211219172218419_SVAKOV-R12_snap.fits;1.09313;26532.7;0.777055;0
20211219172318494_SVAKOV-R12_snap.fits;1.13598;26522.5;0.732598;0
20211219172418568_SVAKOV-R12_snap.fits;1.02266;26491.7;0.932458;0
20211219172518643_SVAKOV-R12_snap.fits;1.14118;26465.3;0.940827;0
20211219172651827_SVAKOV-R12_met.fits;1.23587;26507.8;4.93189;0.341333
20211219172659848_SVAKOV-R12_met.fits;0.922576;26499;1.88909;0.170667
20211219172618718_SVAKOV-R12_snap.fits;0.899712;26506.3;0.785184;0
20211219172726472_SVAKOV-R12_met.fits;1.11927;26504.9;2.51347;0.170667
20211219172718792_SVAKOV-R12_snap.fits;0.959488;26487.3;0.98706;0
20211219172913139_SVAKOV-R12_met.fits;1.15252;26510.7;3.1654;0.170667
20211219172818867_SVAKOV-R12_snap.fits;1.04007;26471.2;0.902481;0
20211219172948467_SVAKOV-R12_met.fits;0.971758;26531.2;2.70021;0.170667
20211219172951880_SVAKOV-R12_met.fits;0.886657;26512.2;2.54481;0.170667
20211219172918942_SVAKOV-R12_snap.fits;1.04059;26532.7;1.01686;0
20211219173100659_SVAKOV-R12_met.fits;1.07581;26504.9;3.92554;0.170667
20211219173019016_SVAKOV-R12_snap.fits;0.944515;26504.9;1.75574;0
20211219173152030_SVAKOV-R12_met.fits;0.884217;26515.1;3.38747;0.170667
20211219173119091_SVAKOV-R12_snap.fits;0.935992;26481.4;0.797188;0
20211219173219166_SVAKOV-R12_snap.fits;1.12659;26472.7;0.660384;0
20211219173319240_SVAKOV-R12_snap.fits;1.12112;26509.3;0.879641;0
20211219173419998_SVAKOV-R12_met.fits;1.07199;26512.2;4.33727;0.170667
20211219173419315_SVAKOV-R12_snap.fits;0.92491;26462.4;0.990123;0
20211219173536286_SVAKOV-R12_met.fits;1.14675;26499;3.06349;0.341333
20211219173519390_SVAKOV-R12_snap.fits;1.14046;26468.3;0.995203;0
20211219173623048_SVAKOV-R12_met.fits;1.18458;26503.4;5.02275;0.170667
20211219173619464_SVAKOV-R12_snap.fits;1.16745;26497.6;1.18258;0
20211219173740872_SVAKOV-R12_met.fits;1.14139;26506.3;2.55439;0.170667
20211219173719539_SVAKOV-R12_snap.fits;1.05695;26513.7;1.1356;0
20211219173819614_SVAKOV-R12_snap.fits;1.14762;26516.6;1.01875;0
20211219173919688_SVAKOV-R12_snap.fits;1.15409;26482.9;1.07191;0
20211219174019592_SVAKOV-R12_met.fits;1.02331;26512.2;2.35958;0.170667
20211219174109768_SVAKOV-R12_met.fits;1.18146;26510.7;3.2704;0.170667
20211219174019763_SVAKOV-R12_snap.fits;1.09366;26540;1.29751;0
20211219174119838_SVAKOV-R12_snap.fits;1.01117;26512.2;0.833518;0
20211219174301896_SVAKOV-R12_met.fits;1.02534;26500.5;3.12085;0.682667
20211219174219912_SVAKOV-R12_snap.fits;1.19233;26525.4;0.980892;0
20211219174319987_SVAKOV-R12_snap.fits;1.16758;26493.2;0.901686;0
20211219174421939_SVAKOV-R12_met.fits;1.06227;26506.3;3.69397;0.341333
20211219174507678_SVAKOV-R12_met.fits;1.18354;26502;4.7867;0.512
20211219174512456_SVAKOV-R12_met.fits;1.06535;26506.3;10.1115;0.512
20211219174420062_SVAKOV-R12_snap.fits;1.31948;26500.5;0.963201;0
20211219174531742_SVAKOV-R12_met.fits;1.08494;26523.9;4.31028;0.170667
20211219174555976_SVAKOV-R12_met.fits;1.06486;26515.1;7.71184;0.341333
20211219174520136_SVAKOV-R12_snap.fits;1.19534;26526.9;1.00534;0
20211219174629939_SVAKOV-R12_met.fits;1.12556;26502;2.99004;0.341333
20211219174620211_SVAKOV-R12_snap.fits;1.09981;26519.5;0.816145;0
20211219174720286_SVAKOV-R12_snap.fits;1.07039;26506.3;1.19207;0
20211219174820360_SVAKOV-R12_snap.fits;1.03664;26534.2;1.08711;0
20211219174953203_SVAKOV-R12_met.fits;0.897329;26510.7;2.11496;0.170667
20211219174959518_SVAKOV-R12_met.fits;1.15905;26509.3;4.49718;0.170667
20211219175007880_SVAKOV-R12_met.fits;1.08163;26494.6;2.7424;0.682667
20211219174920435_SVAKOV-R12_snap.fits;1.12203;26522.5;0.871555;0
20211219175020510_SVAKOV-R12_snap.fits;1.06879;26458;0.823498;0
20211219175149939_SVAKOV-R12_met.fits;1.13571;26494.6;2.53957;0.341333
20211219175120584_SVAKOV-R12_snap.fits;1.11814;26531.2;0.925272;0
20211219175311688_SVAKOV-R12_met.fits;1.05838;26500.5;2.28364;0.170667
20211219175220659_SVAKOV-R12_snap.fits;0.944528;26459.5;0.973164;0
20211219175320734_SVAKOV-R12_snap.fits;1.16214;26510.7;0.643879;0
20211219175420808_SVAKOV-R12_snap.fits;1.18641;26504.9;1.2123;0
20211219175520883_SVAKOV-R12_snap.fits;0.918966;26458;1.05534;0
20211219175627784_SVAKOV-R12_met.fits;0.999559;26504.9;2.49587;0.341333
20211219175634782_SVAKOV-R12_met.fits;1.16022;26523.9;3.51041;0.341333
20211219175642803_SVAKOV-R12_met.fits;1.08049;26512.2;4.00261;0.170667
20211219175620958_SVAKOV-R12_snap.fits;1.39083;26506.3;0.876143;0
20211219175721032_SVAKOV-R12_snap.fits;1.23494;26541.5;0.978639;0
20211219175821107_SVAKOV-R12_snap.fits;1.16241;26452.1;0.891407;0
20211219175921182_SVAKOV-R12_snap.fits;0.997605;26490.2;0.940736;0
