# file name; noise; peak f.; mag.; duration
20211219135851827_SVAKOV-R12_met.fits;1.3314;26507.8;7.01852;0.341333
20211219140001459_SVAKOV-R12_met.fits;1.1428;26494.6;5.89352;1.36533
20211219140018355_SVAKOV-R12_met.fits;0.976313;26488.8;2.4197;0.170667
20211219140003336_SVAKOV-R12_snap.fits;1.30855;26545.9;1.27227;0
20211219140103411_SVAKOV-R12_snap.fits;1.19038;26488.8;0.943551;0
20211219140214067_SVAKOV-R12_met.fits;1.21;26482.9;3.64769;0.170667
20211219140203486_SVAKOV-R12_snap.fits;1.1675;26522.5;1.21246;0
20211219140328307_SVAKOV-R12_met.fits;1.08045;26496.1;4.0337;0.170667
20211219140303560_SVAKOV-R12_snap.fits;1.27395;26522.5;1.15877;0
20211219140403635_SVAKOV-R12_snap.fits;1.44252;26463.9;1.16284;0
20211219140503710_SVAKOV-R12_snap.fits;1.14135;26510.7;0.944509;0
20211219140647304_SVAKOV-R12_met.fits;1.16307;26494.6;2.95542;0.341333
20211219140603784_SVAKOV-R12_snap.fits;1.30539;26534.2;1.02015;0
20211219140710174_SVAKOV-R12_met.fits;1.24417;26507.8;3.1898;0.170667
20211219140736798_SVAKOV-R12_met.fits;1.17624;26465.3;6.96845;0.170667
20211219140703859_SVAKOV-R12_snap.fits;1.07629;26512.2;1.03171;0
20211219140810248_SVAKOV-R12_met.fits;1.24881;26463.9;4.18949;0.170667
20211219140803934_SVAKOV-R12_snap.fits;1.21868;26450.7;0.855662;0
20211219140948894_SVAKOV-R12_met.fits;1.54166;26491.7;38.1298;1.024
20211219140904008_SVAKOV-R12_snap.fits;2.22043;26472.7;1.73557;0
20211219141009032_SVAKOV-R12_met.fits;1.00968;26475.6;10.8741;0.341333
20211219141004083_SVAKOV-R12_snap.fits;1.30714;26528.3;1.00165;0
20211219141100744_SVAKOV-R12_met.fits;1.25462;26509.3;28.9755;0.512
20211219141104158_SVAKOV-R12_snap.fits;1.30353;26500.5;0.89006;0
20211219141204232_SVAKOV-R12_snap.fits;1.12025;26509.3;1.03828;0
20211219141305160_SVAKOV-R12_met.fits;1.18222;26507.8;2.53063;0.341333
20211219141350046_SVAKOV-R12_met.fits;1.1033;26525.4;2.32241;0.341333
20211219141304307_SVAKOV-R12_snap.fits;1.18714;26449.2;1.17385;0
20211219141404382_SVAKOV-R12_snap.fits;1.27052;26540;1.15781;0
20211219141504456_SVAKOV-R12_snap.fits;1.15432;26506.3;1.30924;0
20211219141604872_SVAKOV-R12_met.fits;1.21787;26477.1;7.75147;0.341333
20211219141700510_SVAKOV-R12_met.fits;1.17827;26482.9;2.60141;0.682667
20211219141604531_SVAKOV-R12_snap.fits;1.24539;26463.9;0.881868;0
20211219141704264_SVAKOV-R12_met.fits;1.01103;26493.2;2.80225;0.341333
20211219141704606_SVAKOV-R12_snap.fits;1.53352;26499;1.0255;0
20211219141814408_SVAKOV-R12_met.fits;1.21717;26487.3;4.63472;0.170667
20211219141817310_SVAKOV-R12_met.fits;1.12822;26507.8;3.37827;0.170667
20211219141804680_SVAKOV-R12_snap.fits;1.26125;26450.7;1.24371;0
20211219141904755_SVAKOV-R12_snap.fits;1.31556;26484.4;1.40608;0
20211219142004830_SVAKOV-R12_snap.fits;1.26059;26509.3;1.18002;0
20211219142112072_SVAKOV-R12_met.fits;1.14197;26494.6;2.61939;0.341333
20211219142104904_SVAKOV-R12_snap.fits;1.27581;26490.2;1.2077;0
20211219142222728_SVAKOV-R12_met.fits;1.06131;26518.1;5.60769;0.341333
20211219142256520_SVAKOV-R12_met.fits;1.24609;26488.8;3.35641;0.341333
20211219142259592_SVAKOV-R12_met.fits;1.06541;26496.1;5.06956;0.170667
20211219142204979_SVAKOV-R12_snap.fits;1.35152;26523.9;1.15481;0
20211219142357107_SVAKOV-R12_met.fits;1.24794;26478.5;6.97322;0.341333
20211219142305054_SVAKOV-R12_snap.fits;1.0587;26513.7;1.03422;0
20211219142408030_SVAKOV-R12_met.fits;1.1294;26503.4;2.79736;0.512
20211219142405128_SVAKOV-R12_snap.fits;1.14695;26458;1.31343;0
20211219142535411_SVAKOV-R12_met.fits;1.11507;26487.3;6.81532;0.341333
20211219142505203_SVAKOV-R12_snap.fits;0.995128;26462.4;1.03431;0
20211219142605107_SVAKOV-R12_met.fits;1.17358;26491.7;10.6275;0.512
20211219142614664_SVAKOV-R12_met.fits;1.0714;26484.4;2.58984;0.170667
20211219142658696_SVAKOV-R12_met.fits;0.984843;26493.2;2.25034;0.170667
20211219142605278_SVAKOV-R12_snap.fits;1.16163;26502;0.945784;0
20211219142724638_SVAKOV-R12_met.fits;1.09868;26493.2;3.50559;0.512
20211219142758942_SVAKOV-R12_met.fits;0.970447;26465.3;2.06057;0.341333
20211219142705352_SVAKOV-R12_snap.fits;1.13602;26472.7;1.1362;0
20211219142805427_SVAKOV-R12_snap.fits;1.23998;26509.3;0.844644;0
20211219142956190_SVAKOV-R12_met.fits;0.962018;26488.8;3.46731;0.170667
20211219142905502_SVAKOV-R12_snap.fits;1.23187;26522.5;1.02451;0
20211219143008648_SVAKOV-R12_met.fits;1.20841;26494.6;7.94012;0.512
20211219143005576_SVAKOV-R12_snap.fits;1.39805;26456.5;1.17421;0
20211219143150707_SVAKOV-R12_met.fits;1.08632;26493.2;3.31169;0.682667
20211219143105651_SVAKOV-R12_snap.fits;1.49206;26474.1;0.930604;0
20211219143232862_SVAKOV-R12_met.fits;1.1803;26491.7;8.1477;0.341333
20211219143205726_SVAKOV-R12_snap.fits;1.22684;26499;0.935632;0
20211219143337203_SVAKOV-R12_met.fits;1.05956;26482.9;3.31797;0.170667
20211219143305800_SVAKOV-R12_snap.fits;1.37395;26518.1;0.96429;0
20211219143405875_SVAKOV-R12_snap.fits;1.13345;26500.5;1.05863;0
20211219143508680_SVAKOV-R12_met.fits;1.29956;26493.2;3.00549;0.170667
20211219143505950_SVAKOV-R12_snap.fits;1.20317;26503.4;0.763851;0
20211219143648691_SVAKOV-R12_met.fits;1.18575;26493.2;3.66959;0.170667
20211219143606024_SVAKOV-R12_snap.fits;1.22248;26532.7;0.96948;0
20211219143713096_SVAKOV-R12_met.fits;1.2929;26474.1;3.00354;0.170667
20211219143706099_SVAKOV-R12_snap.fits;1.26943;26541.5;0.932179;0
20211219143806174_SVAKOV-R12_snap.fits;1.34953;26477.1;1.234;0
20211219143926387_SVAKOV-R12_met.fits;1.12837;26499;7.0587;0.341333
20211219143949768_SVAKOV-R12_met.fits;1.01126;26477.1;2.34713;0.341333
20211219143957790_SVAKOV-R12_met.fits;0.977623;26499;4.1482;0.341333
20211219143906248_SVAKOV-R12_snap.fits;1.31287;26531.2;0.774041;0
20211219144030899_SVAKOV-R12_met.fits;1.21386;26487.3;3.71207;0.341333
20211219144006323_SVAKOV-R12_snap.fits;1.21386;26484.4;1.2622;0
20211219144139678_SVAKOV-R12_met.fits;1.29481;26507.8;3.6036;0.170667
20211219144106398_SVAKOV-R12_snap.fits;1.04672;26493.2;0.972889;0
20211219144206472_SVAKOV-R12_snap.fits;1.28074;26540;1.00771;0
20211219144352115_SVAKOV-R12_met.fits;1.05985;26482.9;2.38888;0.170667
20211219144306547_SVAKOV-R12_snap.fits;1.1046;26513.7;1.18119;0
20211219144408158_SVAKOV-R12_met.fits;1.28896;26485.8;2.64277;0.170667
20211219144450142_SVAKOV-R12_met.fits;1.06868;26497.6;2.50504;0.170667
20211219144458334_SVAKOV-R12_met.fits;1.02895;26499;5.22943;0.170667
20211219144406622_SVAKOV-R12_snap.fits;1.12217;26521;1.24809;0
20211219144506696_SVAKOV-R12_snap.fits;1.18156;26453.6;1.25924;0
20211219144633224_SVAKOV-R12_met.fits;1.44466;26497.6;3.0958;0.170667
20211219144606771_SVAKOV-R12_snap.fits;1.16456;26460.9;0.945277;0
20211219144749342_SVAKOV-R12_met.fits;1.27649;26499;2.86171;0.512
20211219144706846_SVAKOV-R12_snap.fits;1.24658;26463.9;1.09128;0
20211219144816819_SVAKOV-R12_met.fits;0.954771;26485.8;2.68804;0.170667
20211219144825523_SVAKOV-R12_met.fits;1.06864;26494.6;3.9845;0.512
20211219144828766_SVAKOV-R12_met.fits;1.04425;26488.8;2.6659;0.170667
20211219144842078_SVAKOV-R12_met.fits;1.10024;26493.2;3.52659;0.170667
20211219144806920_SVAKOV-R12_snap.fits;1.10068;26512.2;0.707376;0
20211219144915870_SVAKOV-R12_met.fits;0.858126;26493.2;3.99865;0.341333
20211219144906995_SVAKOV-R12_snap.fits;1.18209;26507.8;1.05065;0
20211219145007070_SVAKOV-R12_snap.fits;1.13225;26507.8;0.87141;0
20211219145124040_SVAKOV-R12_met.fits;1.07866;26488.8;2.30214;0.170667
20211219145203464_SVAKOV-R12_met.fits;1.18757;26500.5;3.40487;0.170667
20211219145107144_SVAKOV-R12_snap.fits;1.14079;26496.1;1.09949;0
20211219145212339_SVAKOV-R12_met.fits;1.08591;26494.6;7.25315;0.341333
20211219145253299_SVAKOV-R12_met.fits;1.15793;26493.2;2.50282;0.170667
20211219145207219_SVAKOV-R12_snap.fits;1.13524;26504.9;0.882733;0
20211219145303880_SVAKOV-R12_met.fits;1.09139;26472.7;3.37852;0.341333
20211219145326408_SVAKOV-R12_met.fits;1.21006;26494.6;8.98778;0.341333
20211219145307294_SVAKOV-R12_snap.fits;1.14599;26515.1;0.927904;0
20211219145433992_SVAKOV-R12_met.fits;1.09729;26490.2;4.75242;0.341333
20211219145451571_SVAKOV-R12_met.fits;1.24067;26496.1;8.45732;0.341333
20211219145407368_SVAKOV-R12_snap.fits;1.17276;26507.8;1.04775;0
20211219145507443_SVAKOV-R12_snap.fits;1.27146;26496.1;1.09981;0
20211219145632776_SVAKOV-R12_met.fits;1.07854;26491.7;5.71298;0.341333
20211219145607518_SVAKOV-R12_snap.fits;1.04953;26499;1.14411;0
20211219145707592_SVAKOV-R12_snap.fits;1.02792;26543;1.10774;0
20211219145807667_SVAKOV-R12_snap.fits;1.10308;26469.7;0.852704;0
20211219145907742_SVAKOV-R12_snap.fits;1.30183;26456.5;0.721612;0
