# file name; noise; peak f.; mag.; duration
20211219015804552_SVAKOV-R12_met.fits;1.20817;26491.7;4.21848;2.73067
20211219015846024_SVAKOV-R12_met.fits;1.10309;26521;2.62688;0.170667
20211219015903944_SVAKOV-R12_met.fits;1.04867;26496.1;2.68035;0.170667
20211219015954803_SVAKOV-R12_met.fits;1.32136;26503.4;5.90026;1.19467
20211219020000776_SVAKOV-R12_met.fits;1.22477;26493.2;3.5962;0.512
20211219020030131_SVAKOV-R12_met.fits;1.00814;26499;32.4455;0.341333
20211219020009651_SVAKOV-R12_snap.fits;1.25379;26468.3;1.24717;0
20211219020150174_SVAKOV-R12_met.fits;1.1208;26500.5;2.35886;0.170667
20211219020109726_SVAKOV-R12_snap.fits;1.06321;26534.2;0.872677;0
20211219020214238_SVAKOV-R12_met.fits;1.24206;26500.5;2.77387;0.512
20211219020222430_SVAKOV-R12_met.fits;1.20247;26453.6;2.99857;0.170667
20211219020302195_SVAKOV-R12_met.fits;0.979987;26507.8;2.17465;0.341333
20211219020209800_SVAKOV-R12_snap.fits;1.11935;26485.8;1.07266;0
20211219020306803_SVAKOV-R12_met.fits;1.0076;26482.9;4.16353;0.512
20211219020405512_SVAKOV-R12_met.fits;1.1792;26491.7;5.28039;0.170667
20211219020309875_SVAKOV-R12_snap.fits;1.22694;26456.5;1.41104;0
20211219020409950_SVAKOV-R12_snap.fits;1.02138;26502;0.929272;0
20211219020510024_SVAKOV-R12_snap.fits;1.18199;26529.8;1.02619;0
20211219020654472_SVAKOV-R12_met.fits;1.35326;26500.5;7.07257;1.536
20211219020658398_SVAKOV-R12_met.fits;1.29397;26463.9;3.08167;0.170667
20211219020610099_SVAKOV-R12_snap.fits;1.10311;26462.4;1.0718;0
20211219020730824_SVAKOV-R12_met.fits;1.34486;26502;3.25998;0.170667
20211219020710174_SVAKOV-R12_snap.fits;1.13604;26452.1;1.10083;0
20211219020819635_SVAKOV-R12_met.fits;1.17084;26474.1;2.65696;0.170667
20211219020834142_SVAKOV-R12_met.fits;1.37397;26485.8;3.85584;0.170667
20211219020810248_SVAKOV-R12_snap.fits;1.14699;26500.5;0.978308;0
20211219020910323_SVAKOV-R12_snap.fits;1.17461;26512.2;0.925159;0
20211219021029512_SVAKOV-R12_met.fits;1.34033;26513.7;3.71076;0.341333
20211219021010398_SVAKOV-R12_snap.fits;1.14866;26468.3;1.1633;0
20211219021107912_SVAKOV-R12_met.fits;1.19055;26496.1;3.24526;0.170667
20211219021110472_SVAKOV-R12_snap.fits;1.02467;26449.2;0.909806;0
20211219021208670_SVAKOV-R12_met.fits;1.26882;26507.8;4.71309;0.170667
20211219021234611_SVAKOV-R12_met.fits;1.21847;26502;4.89006;0.341333
20211219021240243_SVAKOV-R12_met.fits;1.02606;26494.6;2.94199;0.170667
20211219021210547_SVAKOV-R12_snap.fits;1.12535;26535.6;0.901497;0
20211219021311816_SVAKOV-R12_met.fits;1.25147;26497.6;2.93477;0.170667
20211219021310622_SVAKOV-R12_snap.fits;1.01069;26490.2;0.84516;0
20211219021425032_SVAKOV-R12_met.fits;1.13837;26497.6;2.77614;0.170667
20211219021410696_SVAKOV-R12_snap.fits;1.17415;26474.1;0.916214;0
20211219021510771_SVAKOV-R12_snap.fits;1.17232;26516.6;0.884596;0
20211219021610846_SVAKOV-R12_snap.fits;1.19852;26477.1;0.912389;0
20211219021710920_SVAKOV-R12_snap.fits;1.28215;26493.2;1.19717;0
20211219021810995_SVAKOV-R12_snap.fits;1.2911;26513.7;0.884192;0
20211219021950835_SVAKOV-R12_met.fits;1.12017;26506.3;3.00881;0.682667
20211219021911070_SVAKOV-R12_snap.fits;1.29341;26510.7;1.21672;0
20211219022011144_SVAKOV-R12_snap.fits;1.19466;26475.6;1.09361;0
20211219022118728_SVAKOV-R12_met.fits;0.970955;26497.6;2.89694;0.170667
20211219022111219_SVAKOV-R12_snap.fits;0.962308;26466.8;0.960277;0
20211219022250547_SVAKOV-R12_met.fits;1.042;26471.2;15.539;0.341333
20211219022211294_SVAKOV-R12_snap.fits;1.06688;26453.6;1.10612;0
20211219022406664_SVAKOV-R12_met.fits;1.14244;26504.9;3.93043;0.170667
20211219022311368_SVAKOV-R12_snap.fits;1.37851;26478.5;0.808462;0
20211219022411443_SVAKOV-R12_snap.fits;1.07821;26519.5;0.682014;0
20211219022601694_SVAKOV-R12_met.fits;1.31076;26503.4;11.5458;0.341333
20211219022511518_SVAKOV-R12_snap.fits;1.16493;26502;0.870078;0
20211219022611422_SVAKOV-R12_met.fits;1.05406;26500.5;2.34811;0.341333
20211219022645384_SVAKOV-R12_met.fits;1.1739;26475.6;2.5137;0.170667
20211219022653406_SVAKOV-R12_met.fits;1.11594;26496.1;2.78304;0.170667
20211219022611592_SVAKOV-R12_snap.fits;1.05431;26529.8;0.952624;0
20211219022735219_SVAKOV-R12_met.fits;1.41074;26509.3;5.22006;0.512
20211219022711667_SVAKOV-R12_snap.fits;1.03457;26509.3;1.01264;0
20211219022810718_SVAKOV-R12_met.fits;0.81435;26494.6;3.26312;0.170667
20211219022811742_SVAKOV-R12_snap.fits;1.31486;26543;0.959877;0
20211219022931955_SVAKOV-R12_met.fits;1.07575;26484.4;14.4258;0.341333
20211219022911816_SVAKOV-R12_snap.fits;1.20533;26471.2;1.15413;0
20211219023011891_SVAKOV-R12_snap.fits;1.20076;26519.5;1.11988;0
20211219023135518_SVAKOV-R12_met.fits;1.15147;26455.1;3.09497;0.853333
20211219023111966_SVAKOV-R12_snap.fits;1.07288;26510.7;0.771533;0
20211219023258462_SVAKOV-R12_met.fits;1.06027;26502;2.39707;0.170667
20211219023212040_SVAKOV-R12_snap.fits;1.23768;26450.7;0.964218;0
20211219023320136_SVAKOV-R12_met.fits;1.02993;26500.5;2.13319;0.170667
20211219023312115_SVAKOV-R12_snap.fits;1.07444;26499;1.12348;0
20211219023428403_SVAKOV-R12_met.fits;1.12007;26491.7;4.76659;0.341333
20211219023435059_SVAKOV-R12_met.fits;1.0627;26512.2;2.33947;0.170667
20211219023457758_SVAKOV-R12_met.fits;1.05317;26543;2.10972;0.512
20211219023412190_SVAKOV-R12_snap.fits;1.22397;26506.3;1.07748;0
20211219023512264_SVAKOV-R12_snap.fits;1.13397;26500.5;1.12455;0
20211219023638792_SVAKOV-R12_met.fits;1.26178;26499;6.72734;0.341333
20211219023612339_SVAKOV-R12_snap.fits;1.19361;26459.5;1.13346;0
20211219023720094_SVAKOV-R12_met.fits;1.20726;26518.1;2.68811;2.38933
20211219023747059_SVAKOV-R12_met.fits;1.33879;26494.6;5.48986;0.341333
20211219023712414_SVAKOV-R12_snap.fits;1.28002;26488.8;0.813815;0
20211219023819998_SVAKOV-R12_met.fits;1.07162;26502;4.34569;0.341333
20211219023812488_SVAKOV-R12_snap.fits;1.21828;26493.2;0.864709;0
20211219023919390_SVAKOV-R12_met.fits;1.31463;26499;7.41707;0.341333
20211219023912563_SVAKOV-R12_snap.fits;1.30339;26488.8;0.807585;0
20211219024012638_SVAKOV-R12_snap.fits;1.18317;26534.2;1.22921;0
20211219024116638_SVAKOV-R12_met.fits;1.06488;26497.6;4.07532;0.170667
20211219024159816_SVAKOV-R12_met.fits;1.0694;26500.5;2.15922;0.341333
20211219024112712_SVAKOV-R12_snap.fits;1.12602;26490.2;1.01436;0
20211219024212787_SVAKOV-R12_snap.fits;1.26359;26529.8;0.937792;0
20211219024313032_SVAKOV-R12_met.fits;1.13884;26500.5;18.2021;1.024
20211219024323102_SVAKOV-R12_met.fits;1.02188;26503.4;12.5384;0.341333
20211219024335560_SVAKOV-R12_met.fits;1.13911;26502;3.32081;0.170667
20211219024353310_SVAKOV-R12_met.fits;1.15421;26472.7;15.3789;0.512
20211219024312862_SVAKOV-R12_snap.fits;1.37035;26506.3;8.54062;0
20211219024411230_SVAKOV-R12_met.fits;1.37035;26507.8;4.12331;0.341333
20211219024412936_SVAKOV-R12_snap.fits;1.10187;26521;1.1087;0
20211219024513864_SVAKOV-R12_met.fits;1.10008;26507.8;5.22823;0.170667
20211219024518814_SVAKOV-R12_met.fits;1.08659;26506.3;2.37689;0.170667
20211219024513011_SVAKOV-R12_snap.fits;1.12547;26543;1.10925;0
20211219024610014_SVAKOV-R12_met.fits;0.980593;26507.8;2.32561;0.170667
20211219024657630_SVAKOV-R12_met.fits;1.01294;26474.1;2.1464;0.341333
20211219024613086_SVAKOV-R12_snap.fits;1.13752;26471.2;0.927688;0
20211219024734835_SVAKOV-R12_met.fits;1.16054;26506.3;7.75757;0.341333
20211219024713160_SVAKOV-R12_snap.fits;1.23431;26475.6;1.07756;0
20211219024852830_SVAKOV-R12_met.fits;1.24629;26491.7;7.79191;0.341333
20211219024905288_SVAKOV-R12_met.fits;1.07514;26482.9;2.31433;0.170667
20211219024813235_SVAKOV-R12_snap.fits;1.23981;26496.1;1.0369;0
20211219024913310_SVAKOV-R12_snap.fits;1.12946;26504.9;0.970237;0
20211219025013384_SVAKOV-R12_snap.fits;0.989484;26534.2;0.977552;0
20211219025144862_SVAKOV-R12_met.fits;1.15555;26512.2;3.19201;0.170667
20211219025113459_SVAKOV-R12_snap.fits;1.02073;26452.1;0.711083;0
20211219025230430_SVAKOV-R12_met.fits;1.25556;26507.8;8.16619;0.512
20211219025213534_SVAKOV-R12_snap.fits;0.959307;26450.7;1.03851;0
20211219025343475_SVAKOV-R12_met.fits;0.873529;26493.2;1.78579;1.87733
20211219025407710_SVAKOV-R12_met.fits;1.22551;26506.3;4.23696;0.341333
20211219025313608_SVAKOV-R12_snap.fits;1.07233;26534.2;0.840501;0
20211219025413683_SVAKOV-R12_snap.fits;0.981927;26506.3;1.2839;0
20211219025513758_SVAKOV-R12_snap.fits;1.18299;26500.5;1.24175;0
20211219025615880_SVAKOV-R12_met.fits;1.18418;26507.8;5.76307;0.341333
20211219025613832_SVAKOV-R12_snap.fits;1.1483;26472.7;1.18276;0
20211219025756062_SVAKOV-R12_met.fits;1.06604;26500.5;3.50755;0.341333
20211219025713907_SVAKOV-R12_snap.fits;1.18508;26525.4;0.948302;0
20211219025813982_SVAKOV-R12_snap.fits;1.13924;26499;1.15497;0
20211219025914056_SVAKOV-R12_snap.fits;1.05942;26532.7;0.924027;0
