# file name; noise; peak f.; mag.; duration
20211219185934195_SVAKOV-R12_met.fits;1.03502;26509.3;7.26169;0.512
20211219185959454_SVAKOV-R12_met.fits;0.992934;26500.5;4.78448;0.170667
20211219190023688_SVAKOV-R12_met.fits;0.976244;26516.6;2.2061;0.170667
20211219190025736_SVAKOV-R12_snap.fits;1.03882;26532.7;1.05272;0
20211219190125811_SVAKOV-R12_snap.fits;1.01573;26531.2;0.899178;0
20211219190254387_SVAKOV-R12_met.fits;0.94013;26506.3;3.55471;0.341333
20211219190225886_SVAKOV-R12_snap.fits;0.869184;26466.8;0.812011;0
20211219190325960_SVAKOV-R12_snap.fits;1.12519;26456.5;1.06344;0
20211219190506654_SVAKOV-R12_met.fits;1.12712;26502;2.55253;0.170667
20211219190426035_SVAKOV-R12_snap.fits;0.96924;26529.8;1.0616;0
20211219190526110_SVAKOV-R12_snap.fits;1.00405;26452.1;1.19734;0
20211219190642227_SVAKOV-R12_met.fits;0.998061;26503.4;2.02875;0.170667
20211219190646664_SVAKOV-R12_met.fits;0.942433;26500.5;2.5604;0.170667
20211219190650419_SVAKOV-R12_met.fits;0.993169;26506.3;2.31452;0.512
20211219190626184_SVAKOV-R12_snap.fits;1.10259;26500.5;1.13734;0
20211219190728819_SVAKOV-R12_met.fits;0.947283;26500.5;2.88044;0.170667
20211219190757320_SVAKOV-R12_met.fits;0.984215;26504.9;3.87399;0.341333
20211219190726259_SVAKOV-R12_snap.fits;1.0498;26535.6;0.870124;0
20211219190842888_SVAKOV-R12_met.fits;1.01859;26500.5;2.15086;0.170667
20211219190913096_SVAKOV-R12_met.fits;0.95518;26504.9;2.29858;0.341333
20211219190915656_SVAKOV-R12_met.fits;1.07604;26510.7;2.4241;1.70667
20211219190826334_SVAKOV-R12_snap.fits;1.14109;26449.2;0.958328;0
20211219190926408_SVAKOV-R12_snap.fits;1.03381;26471.2;1.11968;0
20211219191046110_SVAKOV-R12_met.fits;1.10076;26490.2;5.10353;0.170667
20211219191026483_SVAKOV-R12_snap.fits;1.0293;26458;0.997731;0
20211219191126558_SVAKOV-R12_snap.fits;1.14213;26532.7;0.949307;0
20211219191226632_SVAKOV-R12_snap.fits;0.980335;26540;0.983405;0
20211219191417224_SVAKOV-R12_met.fits;1.03507;26518.1;4.52037;0.170667
20211219191326707_SVAKOV-R12_snap.fits;1.24762;26449.2;0.684188;0
20211219191426782_SVAKOV-R12_snap.fits;1.08745;26449.2;1.05417;0
20211219191526856_SVAKOV-R12_snap.fits;0.965479;26488.8;0.882333;0
20211219191651507_SVAKOV-R12_met.fits;0.907456;26502;2.58088;0.170667
20211219191626931_SVAKOV-R12_snap.fits;1.0898;26500.5;1.55362;0
20211219191820083_SVAKOV-R12_met.fits;1.03569;26499;3.0842;0.341333
20211219191727006_SVAKOV-R12_snap.fits;0.951956;26452.1;1.12654;0
20211219191835614_SVAKOV-R12_met.fits;0.973089;26513.7;2.19453;2.56
20211219191827080_SVAKOV-R12_snap.fits;0.895391;26471.2;1.13617;0
20211219191927155_SVAKOV-R12_snap.fits;0.987418;26471.2;0.809217;0
20211219192112968_SVAKOV-R12_met.fits;0.996828;26507.8;2.07604;0.170667
20211219192027230_SVAKOV-R12_snap.fits;0.982139;26503.4;1.00696;0
20211219192127304_SVAKOV-R12_snap.fits;1.15373;26455.1;1.0828;0
20211219192245640_SVAKOV-R12_met.fits;1.04857;26484.4;3.08751;0.512
20211219192227379_SVAKOV-R12_snap.fits;1.03176;26459.5;0.92477;0
20211219192337352_SVAKOV-R12_met.fits;1.02552;26484.4;5.11696;0.341333
20211219192358856_SVAKOV-R12_met.fits;1.05011;26503.4;2.32757;0.341333
20211219192422920_SVAKOV-R12_met.fits;1.04256;26502;2.1431;0.170667
20211219192327454_SVAKOV-R12_snap.fits;1.03004;26522.5;0.932716;0
20211219192425139_SVAKOV-R12_met.fits;0.928868;26499;5.12094;0.341333
20211219192427528_SVAKOV-R12_snap.fits;0.941687;26506.3;0.776047;0
20211219192527603_SVAKOV-R12_snap.fits;1.16496;26518.1;0.890614;0
20211219192706078_SVAKOV-R12_met.fits;1.06907;26513.7;3.78631;0.341333
20211219192627678_SVAKOV-R12_snap.fits;1.04687;26522.5;1.17845;0
20211219192727752_SVAKOV-R12_snap.fits;1.17633;26450.7;0.886459;0
20211219192923806_SVAKOV-R12_met.fits;0.927728;26507.8;2.37717;0.170667
20211219192827827_SVAKOV-R12_snap.fits;1.29499;26541.5;0.735114;0
20211219192927902_SVAKOV-R12_snap.fits;0.942609;26516.6;0.752272;0
20211219193050846_SVAKOV-R12_met.fits;0.987524;26512.2;3.02226;0.170667
20211219193027976_SVAKOV-R12_snap.fits;1.04002;26482.9;0.871008;0
20211219193128051_SVAKOV-R12_snap.fits;1.03135;26510.7;0.834745;0
20211219193226760_SVAKOV-R12_met.fits;0.871803;26490.2;3.18594;1.87733
20211219193228126_SVAKOV-R12_snap.fits;0.916825;26506.3;0.776037;0
20211219193333662_SVAKOV-R12_met.fits;0.876723;26515.1;2.17239;0.170667
20211219193358579_SVAKOV-R12_met.fits;0.796284;26504.9;2.79009;0.170667
20211219193328200_SVAKOV-R12_snap.fits;1.016;26509.3;0.927605;0
20211219193428275_SVAKOV-R12_snap.fits;0.9573;26477.1;0.779614;0
20211219193535176_SVAKOV-R12_met.fits;1.0316;26507.8;2.29054;0.170667
20211219193556168_SVAKOV-R12_met.fits;1.12554;26485.8;3.65692;0.170667
20211219193528350_SVAKOV-R12_snap.fits;0.961394;26484.4;1.05769;0
20211219193626376_SVAKOV-R12_met.fits;0.939513;26545.9;3.13502;0.170667
20211219193628424_SVAKOV-R12_snap.fits;0.884949;26453.6;0.65548;0
20211219193751368_SVAKOV-R12_met.fits;1.10051;26529.8;2.23945;0.170667
20211219193728499_SVAKOV-R12_snap.fits;0.89364;26545.9;0.91626;0
20211219193828574_SVAKOV-R12_snap.fits;1.2059;26500.5;0.94842;0
20211219193928648_SVAKOV-R12_snap.fits;0.989051;26500.5;0.858974;0
20211219194031112_SVAKOV-R12_met.fits;0.952062;26531.2;11.6027;0.341333
20211219194028723_SVAKOV-R12_snap.fits;1.07424;26506.3;1.0229;0
20211219194127432_SVAKOV-R12_met.fits;1.00438;26493.2;2.46331;0.170667
20211219194128798_SVAKOV-R12_snap.fits;1.13061;26450.7;0.790901;0
20211219194228872_SVAKOV-R12_snap.fits;0.952612;26544.4;0.891023;0
20211219194328947_SVAKOV-R12_snap.fits;1.1567;26488.8;0.883544;0
20211219194429022_SVAKOV-R12_snap.fits;1.12406;26466.8;0.961601;0
20211219194555208_SVAKOV-R12_met.fits;1.15343;26512.2;4.55177;0.341333
20211219194622174_SVAKOV-R12_met.fits;1.19114;26504.9;14.313;0.341333
20211219194529096_SVAKOV-R12_snap.fits;1.30466;26499;0.893337;0
20211219194721907_SVAKOV-R12_met.fits;1.12766;26507.8;2.66947;0.170667
20211219194629171_SVAKOV-R12_snap.fits;0.975283;26532.7;0.822759;0
20211219194729246_SVAKOV-R12_snap.fits;1.07063;26488.8;0.72847;0
20211219194831027_SVAKOV-R12_met.fits;0.876626;26529.8;2.09408;0.170667
20211219194851678_SVAKOV-R12_met.fits;0.943891;26509.3;4.5761;0.341333
20211219194909086_SVAKOV-R12_met.fits;1.00383;26516.6;2.44371;0.170667
20211219194829320_SVAKOV-R12_snap.fits;0.979731;26506.3;0.802259;0
20211219194929395_SVAKOV-R12_snap.fits;1.19744;26547.4;1.07676;0
20211219195029470_SVAKOV-R12_snap.fits;1.14395;26490.2;1.07378;0
20211219195207774_SVAKOV-R12_met.fits;0.962066;26494.6;3.46715;0.170667
20211219195129544_SVAKOV-R12_snap.fits;1.01275;26452.1;1.02726;0
20211219195229619_SVAKOV-R12_snap.fits;1.03934;26493.2;0.766691;0
20211219195358536_SVAKOV-R12_met.fits;1.09311;26543;3.32515;0.170667
20211219195329694_SVAKOV-R12_snap.fits;1.16777;26512.2;1.06692;0
20211219195431134_SVAKOV-R12_met.fits;0.974007;26499;3.06102;0.170667
20211219195429768_SVAKOV-R12_snap.fits;1.10268;26547.4;1.00086;0
20211219195540424_SVAKOV-R12_met.fits;0.990214;26503.4;33.2135;0.512
20211219195547422_SVAKOV-R12_met.fits;1.02394;26490.2;2.12092;0.170667
20211219195529843_SVAKOV-R12_snap.fits;1.12041;26518.1;1.23637;0
20211219195629918_SVAKOV-R12_snap.fits;1.08324;26502;1.09586;0
20211219195729992_SVAKOV-R12_snap.fits;1.17254;26499;1.00729;0
20211219195830067_SVAKOV-R12_snap.fits;1.12946;26515.1;0.871209;0
20211219195930142_SVAKOV-R12_snap.fits;0.967362;26493.2;0.9854;0
