# file name; noise; peak f.; mag.; duration
20211219065757768_SVAKOV-R12_met.fits;0.836959;26490.2;1.87836;0.170667
20211219065845896_SVAKOV-R12_met.fits;1.21085;26502;3.35175;0.170667
20211219065848968_SVAKOV-R12_met.fits;1.24439;26510.7;3.8722;0.170667
20211219065852723_SVAKOV-R12_met.fits;0.908612;26506.3;4.01089;0.341333
20211219065904840_SVAKOV-R12_met.fits;1.13804;26538.6;2.65472;0.170667
20211219065925662_SVAKOV-R12_met.fits;1.2527;26547.4;8.74709;0.341333
20211219065932147_SVAKOV-R12_met.fits;0.985385;26512.2;2.03004;0.170667
20211219070117107_SVAKOV-R12_met.fits;1.08719;26456.5;2.86303;0.341333
20211219070032051_SVAKOV-R12_snap.fits;1.12403;26538.6;1.17545;0
20211219070220254_SVAKOV-R12_met.fits;1.14119;26507.8;4.54858;0.170667
20211219070132126_SVAKOV-R12_snap.fits;1.32554;26528.3;1.04381;0
20211219070242440_SVAKOV-R12_met.fits;0.990527;26545.9;3.82778;0.170667
20211219070316915_SVAKOV-R12_met.fits;1.08928;26516.6;2.46587;0.682667
20211219070232200_SVAKOV-R12_snap.fits;1.27858;26452.1;1.14306;0
20211219070332275_SVAKOV-R12_snap.fits;1.03546;26541.5;0.955212;0
20211219070446515_SVAKOV-R12_met.fits;1.23959;26504.9;13.8763;1.024
20211219070432350_SVAKOV-R12_snap.fits;1.03796;26526.9;0.982711;0
20211219070542494_SVAKOV-R12_met.fits;1.0039;26500.5;2.09432;0.170667
20211219070623112_SVAKOV-R12_met.fits;1.0242;26449.2;2.57078;0.512
20211219070532424_SVAKOV-R12_snap.fits;1.40562;26478.5;0.94033;0
20211219070652808_SVAKOV-R12_met.fits;1.12617;26545.9;2.30767;0.170667
20211219070655710_SVAKOV-R12_met.fits;1.25485;26503.4;6.8786;0.341333
20211219070632499_SVAKOV-R12_snap.fits;1.27143;26488.8;0.848201;0
20211219070817118_SVAKOV-R12_met.fits;1.0718;26506.3;2.48818;0.170667
20211219070732574_SVAKOV-R12_snap.fits;1.28091;26463.9;0.934702;0
20211219070926579_SVAKOV-R12_met.fits;1.10829;26502;5.2204;0.512
20211219070832648_SVAKOV-R12_snap.fits;0.981764;26522.5;0.895174;0
20211219071007539_SVAKOV-R12_met.fits;1.02813;26497.6;2.53797;0.170667
20211219071011806_SVAKOV-R12_met.fits;1.16759;26522.5;2.8615;0.170667
20211219071015219_SVAKOV-R12_met.fits;1.21813;26503.4;4.19783;0.170667
20211219071027507_SVAKOV-R12_met.fits;1.15915;26494.6;14.0323;0.341333
20211219070932723_SVAKOV-R12_snap.fits;1.20055;26482.9;1.10636;0
20211219071052936_SVAKOV-R12_met.fits;1.00417;26509.3;4.42879;0.170667
20211219071032798_SVAKOV-R12_snap.fits;1.10784;26521;0.900337;0
20211219071133384_SVAKOV-R12_met.fits;1.14277;26465.3;4.37433;2.73067
20211219071142600_SVAKOV-R12_met.fits;1.00308;26513.7;4.20948;0.341333
20211219071222707_SVAKOV-R12_met.fits;1.30143;26531.2;8.95301;2.048
20211219071132872_SVAKOV-R12_snap.fits;1.07704;26482.9;0.751326;0
20211219071238067_SVAKOV-R12_met.fits;1.12585;26509.3;2.64559;0.170667
20211219071242504_SVAKOV-R12_met.fits;1.1321;26531.2;4.11357;0.341333
20211219071232947_SVAKOV-R12_snap.fits;1.45061;26481.4;1.17807;0
20211219071342238_SVAKOV-R12_met.fits;1.15771;26526.9;2.58651;1.19467
20211219071413470_SVAKOV-R12_met.fits;1.16374;26534.2;4.07083;0.170667
20211219071333022_SVAKOV-R12_snap.fits;1.21192;26504.9;0.961906;0
20211219071452552_SVAKOV-R12_met.fits;1.27695;26490.2;15.1643;0.341333
20211219071507230_SVAKOV-R12_met.fits;1.09954;26491.7;2.25181;0.170667
20211219071433096_SVAKOV-R12_snap.fits;0.998915;26516.6;1.14412;0
20211219071533171_SVAKOV-R12_snap.fits;1.09013;26488.8;1.04909;0
20211219071633246_SVAKOV-R12_snap.fits;1.07669;26541.5;1.05377;0
20211219071733320_SVAKOV-R12_snap.fits;1.15575;26516.6;0.893751;0
20211219071912990_SVAKOV-R12_met.fits;1.16452;26471.2;2.78233;0.170667
20211219071833395_SVAKOV-R12_snap.fits;1.09819;26491.7;1.08338;0
20211219072020574_SVAKOV-R12_met.fits;1.01528;26513.7;2.14934;0.512
20211219071933470_SVAKOV-R12_snap.fits;1.08778;26480;1.01048;0
20211219072101192_SVAKOV-R12_met.fits;1.21283;26494.6;5.79124;0.341333
20211219072105971_SVAKOV-R12_met.fits;1.07759;26522.5;3.08217;0.341333
20211219072033544_SVAKOV-R12_snap.fits;1.22793;26526.9;0.973761;0
20211219072154270_SVAKOV-R12_met.fits;1.20688;26526.9;2.68466;0.170667
20211219072133619_SVAKOV-R12_snap.fits;1.05743;26507.8;1.15076;0
20211219072246323_SVAKOV-R12_met.fits;1.25507;26504.9;2.90269;0.170667
20211219072233694_SVAKOV-R12_snap.fits;1.31277;26541.5;1.09945;0
20211219072330184_SVAKOV-R12_met.fits;1.28997;26469.7;3.26954;0.341333
20211219072420702_SVAKOV-R12_met.fits;0.926354;26537.1;3.78098;0.682667
20211219072333768_SVAKOV-R12_snap.fits;1.2716;26490.2;0.895509;0
20211219072433843_SVAKOV-R12_snap.fits;1.10668;26466.8;0.907168;0
20211219072613171_SVAKOV-R12_met.fits;0.93725;26515.1;2.17002;0.170667
20211219072626142_SVAKOV-R12_met.fits;1.05382;26526.9;5.32878;0.341333
20211219072533918_SVAKOV-R12_snap.fits;1.37144;26456.5;1.01561;0
20211219072633992_SVAKOV-R12_snap.fits;1.14907;26503.4;1.04773;0
20211219072734067_SVAKOV-R12_snap.fits;1.03715;26478.5;1.17899;0
20211219072920563_SVAKOV-R12_met.fits;1.12843;26502;3.55451;0.170667
20211219072834142_SVAKOV-R12_snap.fits;0.991746;26493.2;1.19099;0
20211219072934899_SVAKOV-R12_met.fits;1.0201;26525.4;4.40489;0.170667
20211219072938654_SVAKOV-R12_met.fits;1.00474;26491.7;4.2439;0.170667
20211219072934216_SVAKOV-R12_snap.fits;1.00353;26452.1;0.998177;0
20211219073113374_SVAKOV-R12_met.fits;1.05128;26502;3.37354;0.170667
20211219073117982_SVAKOV-R12_met.fits;1.20782;26500.5;7.68999;0.341333
20211219073034291_SVAKOV-R12_snap.fits;1.43895;26504.9;1.11964;0
20211219073147336_SVAKOV-R12_met.fits;1.13188;26496.1;8.41024;0.341333
20211219073154504_SVAKOV-R12_met.fits;1.18979;26504.9;6.17231;0.341333
20211219073134366_SVAKOV-R12_snap.fits;1.18746;26488.8;1.51866;0
20211219073231710_SVAKOV-R12_met.fits;1.41469;26491.7;4.89894;0.170667
20211219073241779_SVAKOV-R12_met.fits;1.11103;26502;3.31395;0.341333
20211219073304819_SVAKOV-R12_met.fits;1.06594;26493.2;3.72345;0.170667
20211219073330760_SVAKOV-R12_met.fits;1.07282;26509.3;3.17483;0.170667
20211219073234440_SVAKOV-R12_snap.fits;1.17039;26494.6;0.941751;0
20211219073402675_SVAKOV-R12_met.fits;1.28246;26491.7;2.81065;0.341333
20211219073334515_SVAKOV-R12_snap.fits;1.09961;26456.5;0.872335;0
20211219073519134_SVAKOV-R12_met.fits;1.09449;26531.2;4.11435;0.170667
20211219073434590_SVAKOV-R12_snap.fits;1.08291;26490.2;1.10255;0
20211219073619038_SVAKOV-R12_met.fits;1.16991;26499;5.65602;0.341333
20211219073534664_SVAKOV-R12_snap.fits;1.07198;26510.7;0.94153;0
20211219073713651_SVAKOV-R12_met.fits;1.28733;26528.3;3.09104;0.170667
20211219073634739_SVAKOV-R12_snap.fits;1.17129;26496.1;0.758379;0
20211219073734814_SVAKOV-R12_snap.fits;1.26372;26512.2;1.04378;0
20211219073845299_SVAKOV-R12_met.fits;1.00403;26535.6;2.29135;0.170667
20211219073851102_SVAKOV-R12_met.fits;1.24981;26515.1;3.44161;0.341333
20211219073858611_SVAKOV-R12_met.fits;1.07528;26500.5;3.54202;0.170667
20211219073909875_SVAKOV-R12_met.fits;1.06972;26488.8;5.39158;0.170667
20211219073834888_SVAKOV-R12_snap.fits;1.25062;26528.3;1.266;0
20211219073950835_SVAKOV-R12_met.fits;1.35616;26463.9;7.69377;0.341333
20211219074028723_SVAKOV-R12_met.fits;1.06059;26516.6;2.30606;0.170667
20211219073934963_SVAKOV-R12_snap.fits;1.1841;26491.7;4.21921;0
20211219074033502_SVAKOV-R12_met.fits;1.07673;26491.7;4.21921;0.170667
20211219074054152_SVAKOV-R12_met.fits;1.21361;26497.6;3.38949;0.170667
20211219074119752_SVAKOV-R12_met.fits;1.21237;26497.6;2.86396;0.170667
20211219074130334_SVAKOV-R12_met.fits;1.03117;26496.1;3.04397;0.170667
20211219074035038_SVAKOV-R12_snap.fits;1.14224;26477.1;1.06959;0
20211219074203443_SVAKOV-R12_met.fits;0.916665;26497.6;2.63582;0.341333
20211219074135112_SVAKOV-R12_snap.fits;1.12359;26525.4;0.815871;0
20211219074247475_SVAKOV-R12_met.fits;1.05519;26512.2;3.64434;0.170667
20211219074324168_SVAKOV-R12_met.fits;1.08346;26478.5;26.5238;0.341333
20211219074235187_SVAKOV-R12_snap.fits;0.921168;26504.9;1.13026;0
20211219074356254_SVAKOV-R12_met.fits;1.20811;26545.9;5.93393;0.170667
20211219074416392_SVAKOV-R12_met.fits;1.08471;26513.7;3.69513;0.170667
20211219074335262_SVAKOV-R12_snap.fits;1.00074;26471.2;1.18372;0
20211219074435336_SVAKOV-R12_snap.fits;1.2498;26472.7;0.896506;0
20211219074535411_SVAKOV-R12_snap.fits;1.21719;26528.3;1.02237;0
20211219074635486_SVAKOV-R12_snap.fits;1.01886;26488.8;0.750778;0
20211219074736072_SVAKOV-R12_met.fits;0.958797;26507.8;2.04603;0.170667
20211219074735560_SVAKOV-R12_snap.fits;1.30944;26547.4;1.15543;0
20211219074835635_SVAKOV-R12_snap.fits;1.22184;26450.7;1.21713;0
20211219075014963_SVAKOV-R12_met.fits;1.13169;26534.2;3.31045;0.341333
20211219074935710_SVAKOV-R12_snap.fits;0.898024;26506.3;1.10104;0
20211219075050974_SVAKOV-R12_met.fits;1.12719;26504.9;4.07382;0.341333
20211219075035784_SVAKOV-R12_snap.fits;1.19585;26502;1.05796;0
20211219075147294_SVAKOV-R12_met.fits;1.04988;26490.2;8.38782;0.341333
20211219075135859_SVAKOV-R12_snap.fits;1.00823;26480;1.2372;0
20211219075257438_SVAKOV-R12_met.fits;1.05936;26504.9;2.14285;0.170667
20211219075235934_SVAKOV-R12_snap.fits;1.23155;26487.3;1.0275;0
20211219075337032_SVAKOV-R12_met.fits;1.26451;26496.1;8.49278;0.341333
20211219075336008_SVAKOV-R12_snap.fits;1.13894;26509.3;1.02574;0
20211219075502195_SVAKOV-R12_met.fits;1.08543;26468.3;2.69506;0.170667
20211219075436083_SVAKOV-R12_snap.fits;1.29728;26532.7;1.26463;0
20211219075608926_SVAKOV-R12_met.fits;1.06083;26515.1;2.90114;0.341333
20211219075617288_SVAKOV-R12_met.fits;1.14977;26519.5;3.10746;0.170667
20211219075536158_SVAKOV-R12_snap.fits;1.12768;26478.5;1.03792;0
20211219075633331_SVAKOV-R12_met.fits;1.05586;26494.6;2.52253;0.170667
20211219075704392_SVAKOV-R12_met.fits;1.29606;26497.6;5.98155;0.512
20211219075636232_SVAKOV-R12_snap.fits;1.19056;26497.6;0.924986;0
20211219075755080_SVAKOV-R12_met.fits;1.25013;26503.4;7.36538;0.341333
20211219075736307_SVAKOV-R12_snap.fits;1.26892;26468.3;0.981558;0
20211219075836382_SVAKOV-R12_snap.fits;1.21907;26519.5;1.13144;0
20211219075936456_SVAKOV-R12_snap.fits;1.12401;26478.5;0.959861;0
