# file name; noise; peak f.; mag.; duration
20220707010101940_HFN-R2_met.fits;8.18101;26496.1;40.1002;0.341333
20220707010029684_HFN-R2_snap.fits;7.50585;26480;7.60457;0
20220707010131977_HFN-R2_met.fits;7.06368;26503.4;15.119;0.170667
20220707010203550_HFN-R2_met.fits;7.47489;26494.6;18.9746;0.170667
20220707010213278_HFN-R2_met.fits;9.01305;26502;25.0135;0.341333
20220707010129758_HFN-R2_snap.fits;8.74281;26453.6;5.80518;0
20220707010320009_HFN-R2_met.fits;8.24488;26487.3;16.5513;0.170667
20220707010229833_HFN-R2_snap.fits;7.09617;26471.2;5.35627;0
20220707010336905_HFN-R2_met.fits;7.50168;26488.8;16.1395;0.170667
20220707010329908_HFN-R2_snap.fits;7.18343;26540;5.63016;0
20220707010436638_HFN-R2_met.fits;8.24718;26494.6;20.025;0.170667
20220707010429982_HFN-R2_snap.fits;8.43196;26452.1;6.62567;0
20220707010528350_HFN-R2_met.fits;7.0121;26478.5;24.5817;0.341333
20220707010532446_HFN-R2_met.fits;7.55791;26494.6;23.7822;0.341333
20220707010535006_HFN-R2_met.fits;7.82037;26455.1;17.3527;0.170667
20220707010544052_HFN-R2_met.fits;6.9294;26504.9;22.7001;0.341333
20220707010620233_HFN-R2_met.fits;7.95852;26502;70.4502;0.341333
20220707010530057_HFN-R2_snap.fits;7.2155;26519.5;7.68522;0
20220707010630132_HFN-R2_snap.fits;7.60028;26478.5;4.30706;0
20220707010751540_HFN-R2_met.fits;8.84051;26482.9;19.1117;0.341333
20220707010805364_HFN-R2_met.fits;7.63624;26502;25.4581;0.170667
20220707010820212_HFN-R2_met.fits;6.91306;26502;26.9234;0.341333
20220707010730206_HFN-R2_snap.fits;7.94639;26497.6;6.6836;0
20220707010847860_HFN-R2_met.fits;7.84327;26493.2;23.9026;0.170667
20220707010830281_HFN-R2_snap.fits;7.06073;26469.7;4.58253;0
20220707010930356_HFN-R2_snap.fits;7.13125;26481.4;6.30578;0
20220707011118046_HFN-R2_met.fits;7.91006;26494.6;20.9933;0.170667
20220707011123849_HFN-R2_met.fits;7.51187;26499;25.2788;0.341333
20220707011030430_HFN-R2_snap.fits;7.6473;26513.7;5.67194;0
20220707011151668_HFN-R2_met.fits;9.1993;26497.6;49.3945;0.341333
20220707011130505_HFN-R2_snap.fits;8.25326;26545.9;6.54996;0
20220707011230580_HFN-R2_met.fits;9.20073;26481.4;20.6404;0.341333
20220707011300105_HFN-R2_met.fits;7.96803;26485.8;36.857;0.512
20220707011230580_HFN-R2_snap.fits;8.00314;26459.5;7.29185;0
20220707011332532_HFN-R2_met.fits;9.58447;26491.7;21.7734;0.341333
20220707011337652_HFN-R2_met.fits;8.38626;26460.9;19.2006;0.170667
20220707011416734_HFN-R2_met.fits;7.4157;26496.1;15.7703;0.170667
20220707011330654_HFN-R2_snap.fits;7.675;26481.4;5.33537;0
20220707011441481_HFN-R2_met.fits;9.32857;26493.2;42.1962;0.341333
20220707011501449_HFN-R2_met.fits;8.59775;26485.8;26.5641;0.512
20220707011508617_HFN-R2_met.fits;7.54116;26482.9;21.4005;0.682667
20220707011430729_HFN-R2_snap.fits;8.04402;26485.8;5.88268;0
20220707011619785_HFN-R2_met.fits;6.83921;26493.2;13.8484;0.170667
20220707011530804_HFN-R2_snap.fits;7.7036;26545.9;6.78525;0
20220707011725321_HFN-R2_met.fits;7.5742;26494.6;16.6337;0.170667
20220707011630878_HFN-R2_snap.fits;7.35846;26538.6;8.5879;0
20220707011734878_HFN-R2_met.fits;7.44399;26512.2;17.0301;0.170667
20220707011822494_HFN-R2_met.fits;7.92795;26491.7;15.9837;0.170667
20220707011730953_HFN-R2_snap.fits;7.34449;26491.7;7.02188;0
20220707011829492_HFN-R2_met.fits;7.33676;26504.9;20.1768;0.170667
20220707011839732_HFN-R2_met.fits;7.77836;26481.4;27.8879;0.170667
20220707011831028_HFN-R2_snap.fits;7.80692;26482.9;5.71262;0
20220707011929737_HFN-R2_met.fits;8.0041;26468.3;63.1698;0.341333
20220707011953972_HFN-R2_met.fits;8.73432;26510.7;17.7872;0.341333
20220707012014110_HFN-R2_met.fits;7.64411;26488.8;18.7318;0.341333
20220707011931102_HFN-R2_snap.fits;8.41946;26475.6;6.55956;0
20220707012056777_HFN-R2_met.fits;6.5067;26488.8;14.6578;0.341333
20220707012031177_HFN-R2_snap.fits;7.12085;26491.7;7.74393;0
20220707012158046_HFN-R2_met.fits;8.46097;26497.6;35.4689;0.341333
20220707012131252_HFN-R2_snap.fits;7.60232;26493.2;5.47697;0
20220707012231326_HFN-R2_snap.fits;9.17152;26499;8.07682;0
20220707012331401_HFN-R2_snap.fits;8.01676;26465.3;7.04081;0
20220707012441033_HFN-R2_met.fits;7.61885;26494.6;19.3448;0.170667
20220707012431476_HFN-R2_snap.fits;9.03912;26484.4;6.1172;0
20220707012531550_HFN-R2_snap.fits;7.77111;26452.1;5.97948;0
20220707012652446_HFN-R2_met.fits;9.17663;26490.2;22.8892;0.170667
20220707012631625_HFN-R2_snap.fits;8.06763;26516.6;7.09624;0
20220707012735796_HFN-R2_met.fits;8.30139;26522.5;43.2056;0.170667
20220707012731700_HFN-R2_snap.fits;6.72285;26499;28.3776;0
20220707012831262_HFN-R2_met.fits;6.72285;26499;28.3776;0.341333
20220707012836041_HFN-R2_met.fits;8.70445;26494.6;27.0372;0.170667
20220707012842868_HFN-R2_met.fits;8.40065;26485.8;31.5318;0.853333
20220707012901641_HFN-R2_met.fits;7.73868;26485.8;51.4374;0.512
20220707012922974_HFN-R2_met.fits;7.5168;26491.7;16.7868;0.341333
20220707012926388_HFN-R2_met.fits;7.38057;26477.1;55.5594;0.853333
20220707012831774_HFN-R2_snap.fits;9.48178;26531.2;7.35244;0
20220707012948233_HFN-R2_met.fits;8.73824;26515.1;93.6;0.341333
20220707012931849_HFN-R2_snap.fits;7.08652;26484.4;7.49346;0
20220707013052574_HFN-R2_met.fits;8.07643;26487.3;194.499;0.341333
20220707013031924_HFN-R2_snap.fits;7.13915;26481.4;8.11885;0
20220707013135924_HFN-R2_met.fits;9.39105;26484.4;100.503;0.341333
20220707013151796_HFN-R2_met.fits;8.83578;26494.6;19.8292;0.170667
20220707013131998_HFN-R2_snap.fits;8.65609;26474.1;5.25355;0
20220707013252382_HFN-R2_met.fits;9.22326;26497.6;44.1821;0.170667
20220707013259380_HFN-R2_met.fits;8.13306;26488.8;16.6623;0.170667
20220707013302964_HFN-R2_met.fits;7.36753;26499;14.9257;0.170667
20220707013311838_HFN-R2_met.fits;9.12405;26480;53.838;0.512
20220707013232073_HFN-R2_snap.fits;9.21212;26510.7;7.74313;0
20220707013332148_HFN-R2_snap.fits;8.47571;26485.8;8.12237;0
20220707013431369_HFN-R2_met.fits;7.92272;26485.8;42.9231;0.341333
20220707013508062_HFN-R2_met.fits;7.48749;26484.4;18.8324;0.512
20220707013432222_HFN-R2_snap.fits;9.03059;26487.3;5.89459;0
20220707013532297_HFN-R2_snap.fits;6.74569;26458;7.05728;0
20220707013634249_HFN-R2_met.fits;6.70822;26506.3;22.0339;0.170667
20220707013638174_HFN-R2_met.fits;7.61497;26469.7;19.3679;0.341333
20220707013706164_HFN-R2_met.fits;8.23762;26485.8;31.184;0.341333
20220707013632372_HFN-R2_snap.fits;7.42807;26507.8;7.54482;0
20220707013752244_HFN-R2_met.fits;8.71573;26500.5;31.4017;0.170667
20220707013732446_HFN-R2_snap.fits;7.58288;26547.4;5.97488;0
20220707013837812_HFN-R2_met.fits;7.63952;26471.2;41.5258;0.170667
20220707013842078_HFN-R2_met.fits;9.23057;26458;22.3257;0.170667
20220707013832521_HFN-R2_snap.fits;7.98872;26531.2;7.05681;0
20220707013939081_HFN-R2_met.fits;7.7061;26506.3;32.3396;0.170667
20220707013941129_HFN-R2_met.fits;7.9043;26493.2;71.6441;3.41333
20220707014020041_HFN-R2_met.fits;8.6603;26484.4;43.757;0.341333
20220707013932596_HFN-R2_snap.fits;8.56742;26481.4;9.44866;0
20220707014046665_HFN-R2_met.fits;9.78446;26502;28.7142;1.36533
20220707014059977_HFN-R2_met.fits;7.68484;26502;17.7187;0.170667
20220707014112436_HFN-R2_met.fits;8.00248;26504.9;26.7349;0.341333
20220707014032670_HFN-R2_snap.fits;6.53851;26471.2;7.33142;0
20220707014133940_HFN-R2_met.fits;6.37754;26491.7;27.5979;0.341333
20220707014150665_HFN-R2_met.fits;7.78761;26504.9;17.0608;0.170667
20220707014132745_HFN-R2_snap.fits;6.83411;26459.5;7.58545;0
20220707014237428_HFN-R2_met.fits;7.27824;26484.4;18.9242;0.170667
20220707014240158_HFN-R2_met.fits;7.65818;26506.3;18.421;0.170667
20220707014232820_HFN-R2_snap.fits;8.40024;26458;7.74839;0
20220707014332894_HFN-R2_snap.fits;6.50439;26538.6;9.26562;0
20220707014515977_HFN-R2_met.fits;8.19887;26491.7;107.698;1.024
20220707014432969_HFN-R2_snap.fits;7.56649;26496.1;108.986;0
20220707014532361_HFN-R2_met.fits;7.56649;26496.1;108.986;0.341333
20220707014614516_HFN-R2_met.fits;8.39528;26503.4;25.437;0.682667
20220707014620148_HFN-R2_met.fits;7.80986;26493.2;45.4469;0.170667
20220707014533044_HFN-R2_snap.fits;6.57497;26503.4;7.03114;0
20220707014638580_HFN-R2_met.fits;6.70345;26491.7;13.9881;0.170667
20220707014651038_HFN-R2_met.fits;8.58729;26507.8;20.3527;0.170667
20220707014707593_HFN-R2_met.fits;8.5884;26502;23.9902;0.341333
20220707014633118_HFN-R2_snap.fits;7.2899;26529.8;5.87421;0
20220707014733193_HFN-R2_snap.fits;7.64354;26523.9;7.96295;0
20220707014833268_HFN-R2_snap.fits;8.16777;26518.1;7.43453;0
20220707014945289_HFN-R2_met.fits;6.98533;26503.4;17.3461;0.170667
20220707014951774_HFN-R2_met.fits;7.93569;26487.3;22.1844;0.170667
20220707015020105_HFN-R2_met.fits;7.6914;26500.5;66.1454;0.512
20220707014933342_HFN-R2_snap.fits;7.78449;26469.7;5.89655;0
20220707015031369_HFN-R2_met.fits;7.29005;26481.4;50.2156;0.170667
20220707015033417_HFN-R2_snap.fits;7.07033;26450.7;7.56892;0
20220707015139806_HFN-R2_met.fits;7.83807;26481.4;20.0439;0.512
20220707015155337_HFN-R2_met.fits;7.15801;26463.9;14.7177;0.170667
20220707015133492_HFN-R2_snap.fits;6.42051;26487.3;5.27682;0
20220707015234590_HFN-R2_met.fits;6.4016;26499;13.829;2.048
20220707015233566_HFN-R2_snap.fits;8.19684;26534.2;7.19794;0
20220707015420916_HFN-R2_met.fits;8.30711;26491.7;31.3022;0.341333
20220707015333641_HFN-R2_snap.fits;8.41205;26541.5;7.43744;0
20220707015435593_HFN-R2_met.fits;9.0158;26496.1;33.9584;0.170667
20220707015433716_HFN-R2_snap.fits;8.57351;26475.6;9.12917;0
20220707015606729_HFN-R2_met.fits;7.5601;26493.2;19.3269;0.170667
20220707015615433_HFN-R2_met.fits;7.67985;26507.8;51.0942;0.341333
20220707015533790_HFN-R2_snap.fits;7.89429;26510.7;7.19962;0
20220707015635742_HFN-R2_met.fits;6.02123;26485.8;12.9322;0.170667
20220707015642740_HFN-R2_met.fits;6.74206;26472.7;34.805;0.512
20220707015633865_HFN-R2_snap.fits;8.42631;26518.1;8.07421;0
20220707015827188_HFN-R2_met.fits;7.28979;26494.6;31.4739;0.170667
20220707015733940_HFN-R2_snap.fits;8.98003;26474.1;5.83161;0
20220707015847156_HFN-R2_met.fits;7.45206;26509.3;18.6969;0.170667
20220707015911220_HFN-R2_met.fits;6.94604;26493.2;19.9898;0.170667
20220707015834014_HFN-R2_snap.fits;8.56646;26521;5.67881;0
20220707015934089_HFN-R2_snap.fits;7.90198;26521;6.33391;0
