#timestamp,LO_Frequency,Hit,StdDev 
1657177215.3,286047001.0,N
1657177235.1,286046998.3,N
1657177255.9,286047000.8,N
1657177275.7,286046999.9,N
1657177295.5,286047001.0,N
1657177315.4,286047001.0,N
1657177335.2,286046999.8,N
1657177355.0,286047002.4,N
1657177356.0,286047002.4,N
1657177375.8,286047001.4,N
1657177395.6,286047001.8,N
1657177415.5,286047000.1,N
1657177435.3,286046998.6,N
1657177455.1,286047002.7,N
1657177475.9,286046999.9,N
1657177495.7,286047000.3,N
1657177515.6,286047000.6,N
1657177535.4,286046998.2,N
1657177555.2,286046999.7,N
1657177575.1,286047001.1,N
1657177576.0,286047001.1,N
1657177595.8,286046998.5,N
1657177615.6,286046998.5,N
1657177635.5,286046999.3,N
1657177655.3,286047001.1,N
1657177675.2,286046998.4,N
1657177695.9,286046996.5,N
1657177715.7,286046998.6,N
1657177735.6,286046998.7,N
1657177755.4,286046998.4,N
1657177775.2,286046999.4,N
1657177795.1,286046998.1,N
1657177796.0,286046998.1,N
1657177815.8,286046996.5,N
1657177835.7,286047000.9,N
1657177855.5,286046998.2,N
1657177875.3,286046998.4,N
1657177895.2,286046999.0,N
1657177915.0,286046998.5,N
1657177915.9,286046998.5,N
1657177935.8,286046998.7,N
1657177955.6,286046998.8,N
1657177975.4,286046996.8,N
1657177995.3,286046998.1,N
1657178015.1,286046998.5,N
1657178035.8,286046998.1,N
1657178055.7,286046998.4,N
1657178075.5,286046998.5,N
1657178095.4,286046998.4,N
1657178115.2,286046998.3,N
1657178135.0,286046998.2,N
1657178135.9,286046998.2,N
1657178155.8,286046998.9,N
1657178175.6,286047001.2,N
1657178195.4,286047001.0,N
1657178215.3,286046998.2,N
1657178235.1,286682703.6,Y
1657178255.9,286047002.4,P
1657178275.7,286047000.4,N
1657178295.5,286047000.6,N
1657178315.4,286046999.9,N
1657178335.2,286047002.4,N
1657178355.1,286047002.3,N
1657178356.0,286047002.3,N
1657178375.8,286047001.9,N
1657178395.6,286047002.0,N
1657178415.5,286047002.0,N
1657178435.3,286047003.1,N
1657178455.1,286047004.4,Y
1657178475.9,286047002.2,P
1657178495.7,286046999.8,N
1657178515.6,286047000.1,N
1657178535.4,286047002.5,N
1657178555.2,286047000.0,N
1657178575.1,286047000.9,N
1657178576.0,286047000.9,N
1657178595.8,286047000.9,N
1657178615.7,286046998.1,N
1657178635.5,286047002.6,N
1657178655.3,286047002.3,N
1657178675.2,286047000.4,N
1657178695.0,286047002.6,N
1657178695.9,286047002.6,N
1657178715.8,286047002.5,N
1657178735.6,286047002.7,N
1657178755.4,286046999.7,N
1657178775.3,286047000.2,N
1657178795.1,286047001.2,N
1657178815.8,286047000.4,N
1657178835.7,286047001.5,N
1657178855.5,286047003.6,N
1657178875.4,286047001.4,N
1657178895.2,286047002.4,N
1657178915.0,286046998.1,N
1657178915.9,286046998.1,N
1657178935.8,286047001.2,N
1657178955.6,286046998.6,N
1657178975.4,286046998.6,N
1657178995.3,286047001.0,N
1657179015.1,286047000.4,N
1657179035.9,286046999.7,N
1657179055.7,286047000.5,N
1657179075.5,286047001.1,N
1657179095.4,286047000.1,N
1657179115.2,286047000.5,N
1657179135.0,286047000.5,N
1657179135.9,286047000.5,N
1657179155.8,286047002.1,N
1657179175.6,286046999.8,N
1657179195.5,286047000.2,N
1657179215.3,286046998.2,N
1657179235.1,286047001.2,N
1657179255.9,286047000.1,N
1657179275.7,286047000.5,N
1657179295.5,286047001.1,N
1657179315.4,286047001.1,N
1657179335.2,286047002.7,N
1657179355.1,286047000.7,N
1657179356.0,286047000.7,N
1657179375.8,286046998.7,N
1657179395.6,286046998.2,N
1657179415.5,286046998.7,N
1657179435.3,286046996.7,N
1657179455.1,286046996.7,N
1657179475.9,286046996.5,N
1657179495.7,286046999.5,N
1657179515.6,286046998.2,N
1657179565.4,286047001.1,E
1657179575.4,286046998.2,N
1657179595.2,286046997.0,P
1657179615.0,286046996.7,P
1657179615.9,286046996.7,Y
1657179635.8,286046999.8,P
1657179655.6,286046999.7,N
1657179675.4,286047002.6,N
1657179695.3,286047004.3,N
1657179715.1,286047004.3,N
1657179735.9,286047002.4,N
1657179755.7,286047003.9,N
1657179775.5,286047001.5,N
1657179795.4,286047004.3,N
1657179815.2,286047001.9,N
1657179835.0,286047002.8,N
1657179835.9,286047002.8,N
1657179855.8,286047000.2,N
1657179875.6,286046999.7,N
1657179895.5,286047002.8,N
1657179915.3,286047002.3,N
1657179935.1,286047001.3,N
1657179955.9,286047001.9,N
1657179975.7,286047002.0,N
1657179995.5,286047002.6,N
1657180015.4,286047002.4,N
1657180035.2,286047002.3,N
1657180055.1,286047004.1,N
1657180056.0,286047004.1,N
1657180075.8,286047001.3,N
1657180095.6,286047002.0,N
1657180115.5,286047004.4,N
1657180135.3,286047001.5,N
1657180155.2,286047001.3,N
1657180175.9,286046999.9,N
1657180195.7,286047000.2,N
1657180215.6,286047002.8,N
1657180235.4,286047002.1,N
1657180255.2,286046999.8,N
1657180275.1,286047000.4,N
1657180276.0,286047000.4,N
1657180295.8,286047000.3,N
1657180315.7,286046999.9,N
1657180335.5,286046999.9,N
1657180355.3,286047001.4,N
1657180375.2,286047000.3,N
1657180395.0,286047004.1,Y
1657180395.9,286047004.1,P
1657180415.8,286047000.2,N
1657180435.6,286047000.7,N
1657180455.4,286047000.2,N
1657180475.3,286047001.0,N
1657180495.1,286047001.1,N
1657180515.9,286046998.6,N
1657180535.7,286046998.2,N
1657180555.5,286046998.3,N
1657180575.4,286046998.1,N
1657180595.2,286046999.1,N
1657180615.0,286046996.8,N
1657180615.9,286046996.8,N
1657180635.8,286047011.9,Y
1657180655.6,286046998.3,P
1657180675.5,286047000.2,N
1657180695.3,286047000.9,N
1657180715.1,286047002.4,N
1657180735.9,286047002.2,N
1657180755.7,286047002.4,N
1657180775.5,286047002.2,N
1657180795.4,286047001.3,N
