#timestamp,LO_Frequency,Hit,StdDev 
1657220415.3,286046997.8,N
1657220435.2,286046996.9,N
1657220455.0,286046998.8,N
1657220455.9,286046998.8,N
1657220475.8,286047001.2,N
1657220495.6,286047002.6,N
1657220515.4,286047002.8,N
1657220535.3,286046998.1,N
1657220555.1,286047001.6,N
1657220575.8,286047002.7,N
1657220595.7,286047000.2,N
1657220615.5,286046996.9,N
1657220635.4,286046999.1,N
1657220655.2,286046998.2,N
1657220675.0,286046999.0,N
1657220675.9,286046999.0,N
1657220695.8,286046999.3,N
1657220715.6,286046998.6,N
1657220735.4,286047002.8,N
1657220755.3,286046999.8,N
1657220775.1,286047002.3,N
1657220795.9,286047001.7,N
1657220815.7,286046999.7,N
1657220835.5,286047000.4,N
1657220855.4,286047002.3,N
1657220875.2,286047001.4,N
1657220895.0,286047002.5,N
1657220895.9,286047002.5,N
1657220915.8,286047000.3,N
1657220935.6,286046999.4,N
1657220955.5,286046998.5,N
1657220975.3,286047002.4,N
1657220995.1,286046999.7,N
1657221015.9,286047003.7,N
1657221035.7,286047001.4,N
1657221055.5,286047002.2,N
1657221075.4,286047001.1,N
1657221095.2,286046999.3,N
1657221115.1,286046999.3,N
1657221116.0,286046999.3,N
1657221135.8,286046998.1,N
1657221155.6,286047001.4,N
1657221175.5,286047002.2,N
1657221195.3,286046999.9,N
1657221215.1,286046999.9,N
1657221235.9,286047002.8,N
1657221255.7,286047002.1,N
1657221275.6,286046999.7,N
1657221295.4,286047004.3,N
1657221315.2,286047004.9,Y
1657221335.1,286047005.2,P
1657221336.0,286047005.2,N
1657221355.8,286047004.6,N
1657221375.7,286047003.5,N
1657221395.5,286047004.3,N
1657221415.3,286047002.4,N
1657221435.2,286047001.5,N
1657221455.0,286047000.0,N
1657221455.9,286047000.0,N
1657221475.8,286047000.3,N
1657221495.6,286047000.6,N
1657221515.4,286047001.9,N
1657221535.3,286047000.2,N
1657221555.1,286046999.8,N
1657221575.8,286047004.0,N
1657221595.7,286047003.8,N
1657221615.5,286047003.7,N
1657221635.4,286047003.1,N
1657221655.2,286047004.3,N
1657221675.0,286047003.1,N
1657221675.9,286047003.1,N
1657221695.8,286047002.7,N
1657221715.6,286047002.8,N
1657221735.4,286047000.6,N
1657221755.3,286046996.5,N
1657221775.1,286046999.1,N
1657221795.9,286046998.6,N
1657221815.7,286046998.1,N
1657221835.5,286047000.4,N
1657221855.4,286047001.2,N
1657221875.2,286046998.5,N
1657221895.0,286047000.2,N
1657221895.9,286047000.2,N
1657221915.8,286047000.4,N
1657221935.6,286047000.7,N
1657221955.5,286046998.5,N
1657221975.3,286046999.3,N
1657221995.1,286046999.1,N
1657222015.9,286047000.8,N
1657222035.7,286046996.6,N
1657222055.5,286046999.1,N
1657222075.4,286046998.4,N
1657222095.2,286046997.1,N
1657222115.1,286046994.9,N
1657222116.0,286046994.9,N
1657222135.8,286046995.5,N
1657222155.6,286046996.9,N
1657222175.5,286046998.4,N
1657222195.3,286046996.5,N
1657222215.1,286046996.8,N
1657222235.9,286046998.5,N
1657222255.7,286046998.9,N
1657222275.6,286046997.1,N
1657222295.4,286046999.5,N
1657222315.2,286046998.1,N
1657222335.1,286047000.9,N
1657222336.0,286047000.9,N
1657222355.8,286046999.6,N
1657222375.7,286046994.9,N
1657222395.5,286047000.9,N
1657222415.3,286047000.8,N
1657222435.2,286047004.4,N
1657222455.0,286047006.0,N
1657222455.9,286047006.0,N
1657222475.7,286047001.5,N
1657222495.6,286047000.4,N
1657222515.4,286047002.6,N
1657222535.3,286047002.5,N
1657222555.1,286047004.0,N
1657222556.0,286047004.0,N
1657222575.8,286046998.6,N
1657222595.7,286047002.0,N
1657222615.5,286046999.5,N
1657222635.4,286046995.3,N
1657222655.2,286046993.8,N
1657222675.0,286046993.3,N
1657222675.9,286046993.3,N
1657222695.8,286047634.0,Y
1657222715.6,286046995.6,P
1657222735.4,286046997.9,N
1657222755.3,286046996.8,N
1657222775.1,286046997.3,N
1657222795.9,286046997.0,N
1657222815.7,286046999.6,N
1657222835.5,286046998.7,N
1657222855.4,286046998.8,N
1657222875.2,286046999.5,N
1657222895.0,286047001.2,N
1657222895.9,286047001.2,N
1657222915.8,286046999.9,N
1657222935.6,286047001.0,N
1657222955.5,286047001.6,N
1657222975.3,286047000.9,N
1657222995.1,286046997.0,N
1657223015.9,286046998.7,N
1657223035.7,286046998.4,N
1657223055.5,286046999.2,N
1657223075.4,286047001.0,N
1657223095.2,286047002.4,N
1657223115.1,286046999.9,N
1657223116.0,286046999.9,N
1657223135.8,286046998.2,N
1657223155.6,286046999.9,N
1657223175.5,286047002.5,N
1657223195.3,286047001.4,N
1657223215.1,286047000.9,N
1657223235.9,286046997.5,N
1657223255.7,286046996.4,N
1657223275.6,286046995.3,N
1657223295.4,286046996.5,N
1657223315.2,286046998.9,N
1657223335.1,286046997.8,N
1657223336.0,286046997.8,N
1657223355.8,286047000.5,N
1657223375.7,286047000.0,N
1657223395.5,286047000.9,N
1657223415.3,286046999.8,N
1657223435.2,286046998.2,N
1657223455.9,286046997.9,N
1657223475.7,286046996.1,N
1657223495.6,286046999.2,N
1657223515.4,286046999.3,N
1657223535.3,286046997.6,N
1657223555.1,286046998.0,N
1657223556.0,286046998.0,N
1657223575.8,286046995.1,N
1657223595.7,286046999.6,N
1657223615.5,286046997.0,N
1657223635.3,286046996.7,N
1657223655.2,286046999.5,N
1657223675.0,286046996.0,N
1657223675.9,286046996.0,N
1657223695.8,286046996.7,N
1657223715.6,286047000.8,N
1657223735.4,286047000.6,N
1657223755.3,286046996.7,N
1657223775.1,286046998.5,N
1657223795.9,286046998.3,N
1657223815.7,286046996.7,N
1657223835.5,286046997.4,N
1657223855.4,286046999.8,N
1657223875.2,286046999.4,N
1657223895.0,286046995.2,Y
1657223895.9,286046995.2,P
1657223915.8,286046999.0,N
1657223935.6,286047002.0,N
1657223955.5,286047000.7,N
1657223975.3,286046998.6,N
1657223995.1,286046995.3,N
