#timestamp,LO_Frequency,Hit,StdDev 
1657195215.0,286047000.5,N
1657195216.0,286047000.5,N
1657195235.8,286047004.4,N
1657195255.6,286047005.5,N
1657195275.5,286047005.8,N
1657195295.3,286047001.8,N
1657195315.1,286047002.7,N
1657195335.9,286046996.2,N
1657195355.7,286046993.2,N
1657195375.6,286046994.8,N
1657195395.4,286046991.6,N
1657195415.2,286046988.9,N
1657195435.1,286046987.8,N
1657195436.0,286046987.8,N
1657195455.8,286046985.5,N
1657195475.6,286046987.1,N
1657195495.5,286046987.5,N
1657195515.3,286046986.7,N
1657195535.2,286046985.7,N
1657195555.9,286046984.7,N
1657195575.7,286046983.1,N
1657195595.6,286046983.2,N
1657195615.4,286046982.4,N
1657195635.2,286046980.5,N
1657195655.1,286046983.4,N
1657195656.0,286046983.4,N
1657195675.8,286046983.8,N
1657195695.7,286046984.2,N
1657195715.5,286046984.6,N
1657195735.3,286046983.4,N
1657195755.2,286046984.9,N
1657195775.0,286046983.8,N
1657195775.9,286046983.8,N
1657195795.8,286046982.2,N
1657195815.6,286046985.0,N
1657195835.4,286046982.9,Y
1657195855.3,286046996.4,P
1657195875.1,286046993.9,N
1657195895.9,286046996.0,N
1657195915.7,286046996.5,N
1657195935.5,286047001.8,N
1657195955.4,286046999.4,N
1657195975.2,286046993.4,N
1657195995.0,286046994.5,N
1657195995.9,286046994.5,N
1657196015.8,286046996.5,N
1657196035.6,286046996.6,N
1657196055.5,286046997.8,N
1657196075.3,286046996.3,N
1657196095.1,286046991.7,N
1657196115.9,286046997.0,N
1657196135.7,286047002.6,N
1657196155.6,286047006.6,N
1657196175.4,286047005.4,N
1657196195.2,286047011.7,N
1657196215.1,286047018.5,Y
1657196216.0,286047018.5,P
1657196235.8,286047022.4,N
1657196255.7,286047030.9,N
1657196275.5,286047037.9,Y
1657196295.3,286047024.3,P
1657196315.2,286047022.4,P
1657196335.0,286047022.3,P
1657196335.9,286047022.3,Y
1657196355.8,286047001.3,P
1657196375.6,286047005.5,N
1657196395.4,286047005.1,N
1657196415.3,286047002.6,N
1657196435.1,286047001.4,N
1657196436.0,286047001.4,N
1657196455.8,286047004.2,N
1657196475.7,286047002.4,N
1657196495.5,286047000.0,N
1657196515.3,286047003.8,N
1657196535.2,286046998.8,N
1657196555.0,286047003.2,N
1657196555.9,286047003.2,N
1657196575.8,286047004.6,N
1657196595.6,286047005.7,N
1657196615.4,286047002.1,N
1657196635.3,286047000.5,N
1657196655.1,286047003.9,N
1657196675.9,286047002.7,N
1657196695.7,286047000.7,N
1657196715.5,286046995.0,N
1657196735.4,286046994.2,N
1657196755.2,286046989.9,N
1657196775.0,286046982.6,Y
1657196775.9,286046982.6,P
1657196795.8,286046985.2,N
1657196815.6,286046981.4,N
1657196835.5,286046985.0,N
1657196855.3,286046985.4,N
1657196875.1,286046987.6,N
1657196895.9,286046991.5,N
1657196915.7,286046989.5,N
1657196935.5,286046987.3,N
1657196955.4,286046994.7,N
1657196975.2,286046997.1,N
1657196995.1,286047000.1,N
1657196996.0,286047000.1,N
1657197015.8,286047005.6,N
1657197035.6,286047000.6,N
1657197055.5,286046996.9,N
1657197075.3,286046999.8,N
1657197095.1,286047000.5,N
1657197115.9,286047001.8,N
1657197135.7,286047003.1,N
1657197155.6,286047005.0,N
1657197175.4,286047004.7,N
1657197195.2,286047003.4,N
1657197215.1,286047006.7,N
1657197216.0,286047006.7,N
1657197235.8,286047010.8,N
1657197255.6,286047016.9,N
1657197275.5,286047022.0,N
1657197295.3,286047023.5,N
1657197315.2,286047018.0,N
1657197335.9,286047013.4,N
1657197355.7,286047014.0,N
1657197375.6,286047010.3,N
1657197395.4,286047011.9,N
1657197415.2,286047014.9,N
1657197435.1,286047009.5,N
1657197436.0,286047009.5,N
1657197455.8,286047008.3,N
1657197475.7,286047006.8,N
1657197495.5,286047006.3,N
1657197515.3,286047008.4,N
1657197535.2,286047007.1,N
1657197555.0,286047008.4,N
1657197555.9,286047008.4,N
1657197575.7,286047004.9,N
1657197595.6,286047006.5,N
1657197615.4,286047007.8,N
1657197635.3,286047011.6,N
1657197655.1,286047007.8,N
1657197656.0,286047007.8,N
1657197675.8,286047005.8,N
1657197695.7,286047005.8,N
1657197715.5,286047004.4,N
1657197735.3,286047001.3,N
1657197755.2,286047000.6,N
1657197775.0,286046998.6,N
1657197775.9,286046998.6,N
1657197795.8,286046999.1,N
1657197815.6,286046995.7,N
1657197835.4,286046997.3,N
1657197855.3,286046996.5,N
1657197875.1,286046997.5,N
1657197895.8,286046994.8,N
1657197915.7,286046995.9,N
1657197935.5,286046997.6,N
1657197955.4,286046996.3,N
1657197975.2,286046993.4,N
1657197995.0,286046996.4,N
1657197995.9,286046996.4,N
1657198015.8,286046998.0,N
1657198035.6,286046999.6,N
1657198055.4,286046996.9,N
1657198075.3,286046996.3,N
1657198095.1,286046990.1,N
1657198115.9,286046995.5,N
1657198135.7,286046997.5,N
1657198155.5,286046991.5,N
1657198175.4,286046987.7,N
1657198195.2,286046991.2,N
1657198215.0,286046991.3,N
1657198215.9,286046991.3,N
1657198235.8,286046989.3,N
1657198255.6,286046985.6,Y
1657198275.5,286046988.9,P
1657198295.3,286046990.7,N
1657198315.1,286046991.6,N
1657198335.9,286046983.8,Y
1657198355.7,286046994.1,P
1657198375.6,286046990.6,P
1657198395.4,286046994.7,P
1657198415.2,286046992.2,Y
1657198435.1,286046999.4,P
1657198436.0,286046999.4,N
1657198455.8,286046995.0,N
1657198475.7,286046999.0,N
1657198495.5,286046997.0,N
1657198515.3,286047002.3,N
1657198535.2,286047005.4,N
1657198555.0,286047003.1,N
1657198555.9,286047003.1,N
1657198575.7,286047003.3,N
1657198595.6,286047000.0,N
1657198615.4,286047004.3,N
1657198635.3,286047001.5,N
1657198655.1,286047001.1,N
1657198656.0,286047001.1,N
1657198675.8,286046995.8,N
1657198695.7,286046995.7,N
1657198715.5,286046994.4,N
1657198735.3,286046991.7,N
1657198755.2,286046990.9,N
1657198775.0,286046993.2,N
1657198775.9,286046993.2,N
1657198795.8,286046990.4,N
