#timestamp,LO_Frequency,Hit,StdDev 
1657227615.5,286046995.8,N
1657227635.4,286046995.1,N
1657227655.2,286046995.1,Y
1657227675.1,286047000.9,P
1657227676.0,286047000.9,N
1657227695.8,286047001.4,N
1657227715.6,286047002.5,N
1657227735.5,286047004.4,N
1657227755.3,286047002.0,N
1657227775.1,286047002.7,N
1657227795.9,286047004.4,N
1657227815.7,286047002.0,N
1657227835.6,286047002.4,N
1657227855.4,286047001.5,N
1657227875.2,286047004.3,N
1657227895.1,286047000.1,N
1657227896.0,286047000.1,N
1657227915.8,286047000.2,N
1657227935.6,286047002.6,N
1657227955.5,286047000.0,N
1657227975.3,286047001.0,N
1657227995.2,286047002.1,N
1657228015.9,286047001.7,N
1657228035.7,286047000.3,N
1657228055.6,286047000.0,N
1657228075.4,286047004.4,N
1657228095.2,286047001.8,N
1657228115.1,286047001.9,N
1657228116.0,286047001.9,N
1657228135.8,286047004.3,N
1657228155.7,286047004.0,N
1657228175.5,286047004.9,N
1657228195.3,286047005.2,N
1657228215.2,286047003.8,N
1657228235.0,286047002.8,N
1657228235.9,286047002.8,N
1657228255.7,286047004.2,N
1657228275.6,286047002.2,N
1657228295.4,286047000.4,N
1657228315.3,286047001.0,N
1657228335.1,286047001.6,N
1657228336.0,286047001.6,N
1657228355.8,286047001.7,N
1657228375.7,286046999.7,N
1657228395.5,286046999.7,N
1657228415.4,286047003.1,N
1657228435.2,286047003.8,N
1657228455.0,286047001.6,N
1657228455.9,286047001.6,N
1657228475.8,286047004.3,N
1657228495.6,286047003.6,N
1657228515.4,286047002.9,N
1657228535.3,286047000.3,N
1657228555.1,286046999.8,N
1657228575.9,286047000.1,N
1657228595.7,286047002.7,N
1657228615.5,286047005.8,Y
1657228635.4,286047002.9,P
1657228655.2,286047003.1,P
1657228675.0,286047004.3,P
1657228676.0,286047004.3,Y
1657228695.8,286046998.1,P
1657228715.6,286046997.0,N
1657228735.5,286047000.1,N
1657228755.3,286047002.4,N
1657228775.1,286047001.1,N
1657228795.9,286046997.1,N
1657228815.7,286046996.8,N
1657228835.6,286046993.9,N
1657228855.4,286046998.0,N
1657228875.2,286046997.4,N
1657228895.1,286047003.8,N
1657228896.0,286047003.8,N
1657228915.8,286047005.4,N
1657228935.6,286047003.2,N
1657228955.5,286046998.3,N
1657228975.3,286046997.2,N
1657228995.2,286046993.7,N
1657229015.9,286046996.2,N
1657229035.7,286046997.9,N
1657229055.6,286046996.5,N
1657229075.4,286046996.5,N
1657229125.3,286046995.6,E
1657229135.2,286046998.7,N
1657229155.0,286047003.4,P
1657229155.9,286047003.4,N
1657229175.8,286047005.6,N
1657229195.6,286047004.5,N
1657229215.4,286047002.9,N
1657229235.3,286046999.8,N
1657229255.1,286047000.3,N
1657229275.9,286047004.2,N
1657229295.7,286047002.5,N
1657229315.5,286047003.7,N
1657229335.4,286047004.5,N
1657229355.2,286047001.8,N
1657229375.0,286047001.7,N
1657229375.9,286047001.7,N
1657229395.8,286047004.1,N
1657229445.7,286047007.3,E
1657229455.6,286047003.6,N
1657229475.4,286046997.7,P
1657229495.3,286046994.0,N
1657229515.1,286046992.9,N
1657229516.0,286046992.9,N
1657229535.8,286046993.2,N
1657229555.7,286046993.2,N
1657229575.5,286046994.5,N
1657229595.3,286046991.0,N
1657229615.2,286046990.6,N
1657229635.0,286046989.4,N
1657229635.9,286046989.4,N
1657229655.8,286046989.8,N
1657229675.6,286046989.9,N
1657229695.4,286046990.9,N
1657229715.3,286046994.6,N
1657229735.1,286046991.3,N
1657229755.8,286046991.2,N
1657229775.7,286046991.0,N
1657229795.5,286046994.7,N
1657229815.4,286046992.4,N
1657229835.2,286046993.9,N
1657229855.0,286046997.5,N
1657229855.9,286046997.5,N
1657229875.8,286046991.9,N
1657229895.6,286046992.5,N
1657229915.4,286046991.5,N
1657229935.3,286046986.0,Y
1657229955.1,286046994.5,P
1657229975.9,286046994.4,P
1657229995.7,286046996.6,P
1657230015.5,286047000.5,N
1657230035.4,286047000.9,N
1657230055.2,286046998.4,N
1657230075.0,286046998.8,N
1657230076.0,286046998.8,N
1657230095.8,286046997.0,N
1657230115.6,286047000.2,N
1657230135.5,286047004.1,N
1657230155.3,286047002.7,N
1657230175.1,286047000.9,N
1657230195.9,286047000.5,N
1657230215.7,286047002.8,N
1657230235.6,286047004.3,N
1657230255.4,286047000.8,N
1657230275.2,286046998.5,N
1657230295.1,286047001.2,N
1657230296.0,286047001.2,N
1657230315.8,286046998.4,N
1657230335.6,286046999.1,N
1657230355.5,286046998.5,N
1657230375.3,286043547.6,Y
1657230395.2,286047003.8,P
1657230415.0,286047002.1,N
1657230415.9,286047002.1,N
1657230435.7,286047011.9,Y
1657230455.6,286047001.5,P
1657230475.4,286046998.3,P
1657230495.3,286046999.9,N
1657230515.1,286046999.7,N
1657230535.8,286047000.1,N
1657230555.7,286046998.4,N
1657230575.5,286047000.7,N
1657230595.4,286046999.9,N
1657230615.2,286046999.2,N
1657230635.0,286046998.7,N
1657230635.9,286046998.7,N
1657230655.8,286046995.3,Y
1657230675.6,286046995.9,P
1657230695.5,286046996.6,N
1657230715.3,286047002.6,N
1657230735.1,286047002.2,N
1657230755.9,286047004.4,N
1657230775.7,286047000.6,N
1657230795.5,286046997.9,N
1657230815.4,286046995.7,N
1657230835.2,286046997.8,N
1657230855.1,286046998.7,N
1657230856.0,286046998.7,N
1657230875.8,286046996.9,N
1657230895.6,286046998.5,N
1657230915.5,286046996.5,N
1657230935.3,286046996.0,N
1657230955.2,286046998.7,N
1657230975.9,286046996.1,N
1657230995.7,286046996.1,N
1657231015.6,286046997.7,N
1657231035.4,286046997.7,N
1657231055.2,286046999.5,N
1657231075.1,286046998.3,N
1657231076.0,286046998.3,N
1657231095.8,286046999.4,N
1657231115.7,286046998.0,N
1657231135.5,286046993.3,Y
1657231155.3,286046994.9,P
1657231175.2,286046995.7,N
1657231195.0,286046997.3,N
1657231195.9,286046997.3,N
