# file name; noise; peak f.; mag.; duration
20220707170038217_HFN-R2_met.fits;7.94839;26503.4;18.355;0.341333
20220707170042484_HFN-R2_met.fits;6.24362;26487.3;12.8147;0.170667
20220707170057844_HFN-R2_met.fits;7.16882;26509.3;16.7961;0.170667
20220707170041289_HFN-R2_snap.fits;6.30521;26504.9;5.97855;0
20220707170141364_HFN-R2_snap.fits;6.89212;26515.1;6.8807;0
20220707170239902_HFN-R2_met.fits;7.62805;26512.2;17.9635;0.341333
20220707170320350_HFN-R2_met.fits;7.11536;26502;16.7048;0.170667
20220707170331444_HFN-R2_met.fits;7.95156;26507.8;24.4274;0.170667
20220707170335710_HFN-R2_met.fits;6.99862;26477.1;14.1529;3.072
20220707170241438_HFN-R2_snap.fits;7.50645;26515.1;6.77518;0
20220707170426057_HFN-R2_met.fits;6.92494;26522.5;16.8026;0.170667
20220707170341513_HFN-R2_snap.fits;7.20935;26456.5;7.51761;0
20220707170441588_HFN-R2_snap.fits;7.12962;26490.2;10.5157;0
20220707170634569_HFN-R2_met.fits;8.12128;26506.3;17.6045;0.170667
20220707170541662_HFN-R2_snap.fits;7.59376;26545.9;8.15243;0
20220707170711262_HFN-R2_met.fits;7.29856;26518.1;17.0135;2.73067
20220707170726452_HFN-R2_met.fits;7.17301;26512.2;35.8067;0.341333
20220707170738057_HFN-R2_met.fits;8.19504;26502;54.5635;0.341333
20220707170641737_HFN-R2_snap.fits;8.12401;26529.8;6.88807;0
20220707170804681_HFN-R2_met.fits;9.03068;26512.2;20.8963;0.341333
20220707170838644_HFN-R2_met.fits;7.17163;26494.6;42.4119;0.341333
20220707170741812_HFN-R2_snap.fits;6.74965;26504.9;6.92463;0
20220707170844617_HFN-R2_met.fits;7.53805;26496.1;18.9638;0.512
20220707170906462_HFN-R2_met.fits;6.81897;26499;17.7666;0.170667
20220707170922846_HFN-R2_met.fits;6.70815;26509.3;15.2537;0.341333
20220707170841886_HFN-R2_snap.fits;7.50632;26506.3;6.84166;0
20220707171013364_HFN-R2_met.fits;7.3537;26509.3;18.7823;0.170667
20220707170941961_HFN-R2_snap.fits;8.05919;26518.1;7.70929;0
20220707171042036_HFN-R2_snap.fits;9.3052;26455.1;5.05085;0
20220707171230580_HFN-R2_met.fits;8.41294;26493.2;18.8568;0.341333
20220707171142110_HFN-R2_snap.fits;7.06375;26456.5;5.22923;0
20220707171242185_HFN-R2_snap.fits;8.14366;26484.4;37.204;0
20220707171341748_HFN-R2_met.fits;8.12146;26484.4;37.204;0.170667
20220707171419124_HFN-R2_met.fits;6.65993;26490.2;16.6575;0.682667
20220707171342260_HFN-R2_snap.fits;6.16307;26545.9;7.21744;0
20220707171442334_HFN-R2_snap.fits;7.88652;26477.1;6.53207;0
20220707171542409_HFN-R2_snap.fits;6.99156;26518.1;6.9459;0
20220707171642484_HFN-R2_snap.fits;7.13515;26522.5;7.2058;0
20220707171742558_HFN-R2_snap.fits;6.97446;26472.7;7.98795;0
20220707171918302_HFN-R2_met.fits;7.16451;26491.7;16.6297;0.170667
20220707171842633_HFN-R2_snap.fits;7.11187;26499;8.15354;0
20220707171954825_HFN-R2_met.fits;7.24446;26487.3;40.1285;0.341333
20220707171942708_HFN-R2_snap.fits;7.03278;26484.4;6.2288;0
20220707172057801_HFN-R2_met.fits;7.8815;26513.7;19.4418;0.170667
20220707172042782_HFN-R2_snap.fits;6.81071;26532.7;7.33689;0
20220707172222793_HFN-R2_met.fits;9.89235;26496.1;108.463;0.512
20220707172142857_HFN-R2_snap.fits;7.72443;26510.7;7.4222;0
20220707172251124_HFN-R2_met.fits;6.97171;26516.6;13.9721;0.170667
20220707172242932_HFN-R2_snap.fits;7.69941;26537.1;8.89811;0
20220707172343006_HFN-R2_snap.fits;6.21156;26538.6;8.08464;0
20220707172443081_HFN-R2_snap.fits;7.24655;26455.1;6.21098;0
20220707172618654_HFN-R2_met.fits;7.40825;26523.9;21.4615;0.512
20220707172543156_HFN-R2_snap.fits;7.27636;26496.1;9.19654;0
20220707172740404_HFN-R2_met.fits;8.0039;26518.1;18.4268;0.512
20220707172643230_HFN-R2_snap.fits;7.4283;26453.6;7.40846;0
20220707172743305_HFN-R2_snap.fits;6.76577;26494.6;6.31995;0
20220707172848670_HFN-R2_met.fits;6.82912;26496.1;26.3726;0.170667
20220707172907102_HFN-R2_met.fits;7.11622;26545.9;20.7977;0.512
20220707172940041_HFN-R2_met.fits;7.05464;26506.3;15.9747;0.170667
20220707172843380_HFN-R2_snap.fits;7.8858;26547.4;6.57341;0
20220707172958985_HFN-R2_met.fits;8.75056;26472.7;60.8187;0.341333
20220707172943454_HFN-R2_snap.fits;7.53459;26450.7;7.41912;0
20220707173043529_HFN-R2_snap.fits;8.96433;26523.9;6.67787;0
20220707173143604_HFN-R2_snap.fits;7.97261;26531.2;6.54328;0
20220707173320030_HFN-R2_met.fits;7.95434;26490.2;74.959;0.512
20220707173323956_HFN-R2_met.fits;7.92905;26540;44.0879;0.512
20220707173243678_HFN-R2_snap.fits;6.62953;26518.1;22.9664;0
20220707173343070_HFN-R2_met.fits;6.62953;26518.1;22.9664;0.170667
20220707173343753_HFN-R2_snap.fits;7.89844;26513.7;6.69826;0
20220707173443828_HFN-R2_snap.fits;6.91614;26477.1;7.02927;0
20220707173543902_HFN-R2_snap.fits;8.96597;26499;7.17954;0
20220707173728521_HFN-R2_met.fits;8.36825;26516.6;19.5026;0.170667
20220707173643977_HFN-R2_snap.fits;7.08476;26493.2;6.62364;0
20220707173744052_HFN-R2_snap.fits;7.79672;26541.5;5.12678;0
20220707173900340_HFN-R2_met.fits;6.57379;26518.1;13.6438;0.170667
20220707173844126_HFN-R2_snap.fits;7.79861;26450.7;7.40727;0
20220707173944201_HFN-R2_snap.fits;8.03234;26503.4;5.34818;0
20220707174044276_HFN-R2_snap.fits;7.36715;26475.6;5.516;0
20220707174219508_HFN-R2_met.fits;7.01445;26510.7;17.371;0.170667
20220707174144350_HFN-R2_snap.fits;7.70325;26490.2;4.7478;0
20220707174304222_HFN-R2_met.fits;6.6384;26528.3;16.6757;0.170667
20220707174244425_HFN-R2_snap.fits;7.1568;26510.7;6.34617;0
20220707174432969_HFN-R2_met.fits;6.76281;26504.9;15.8809;0.170667
20220707174344500_HFN-R2_snap.fits;7.48111;26453.6;8.46918;0
20220707174503348_HFN-R2_met.fits;6.91343;26500.5;14.9667;0.170667
20220707174512564_HFN-R2_met.fits;6.80562;26516.6;28.723;0.512
20220707174529460_HFN-R2_met.fits;6.39777;26518.1;13.2341;0.170667
20220707174536286_HFN-R2_met.fits;5.72468;26526.9;19.1376;0.170667
20220707174444574_HFN-R2_snap.fits;7.02136;26510.7;6.56289;0
20220707174547209_HFN-R2_met.fits;7.23949;26528.3;16.8603;1.87733
20220707174601374_HFN-R2_met.fits;6.29579;26507.8;20.849;0.170667
20220707174544649_HFN-R2_snap.fits;7.86618;26540;8.13537;0
20220707174706057_HFN-R2_met.fits;7.63721;26502;16.5848;1.024
20220707174724489_HFN-R2_met.fits;7.46206;26497.6;53.6493;1.536
20220707174644724_HFN-R2_snap.fits;8.68802;26518.1;5.75402;0
20220707174744798_HFN-R2_snap.fits;7.75971;26453.6;7.76922;0
20220707174844873_HFN-R2_snap.fits;7.76342;26478.5;6.37793;0
20220707175036318_HFN-R2_met.fits;7.1706;26509.3;19.9637;0.341333
20220707174944948_HFN-R2_snap.fits;6.83139;26515.1;7.39154;0
20220707175045022_HFN-R2_snap.fits;5.73163;26484.4;5.62911;0
20220707175145609_HFN-R2_met.fits;7.46021;26488.8;15.0319;0.170667
20220707175233054_HFN-R2_met.fits;7.63996;26488.8;16.7385;0.170667
20220707175145097_HFN-R2_snap.fits;8.38491;26515.1;6.14324;0
20220707175252510_HFN-R2_met.fits;7.09172;26509.3;36.2636;0.341333
20220707175329886_HFN-R2_met.fits;7.26513;26484.4;22.0062;0.341333
20220707175340126_HFN-R2_met.fits;8.11552;26499;50.5035;0.341333
20220707175245172_HFN-R2_snap.fits;7.51311;26480;5.88256;0
20220707175345246_HFN-R2_snap.fits;7.28971;26522.5;4.59158;0
20220707175541300_HFN-R2_met.fits;7.65008;26516.6;21.3307;0.341333
20220707175445321_HFN-R2_snap.fits;6.95337;26477.1;6.36716;0
20220707175552222_HFN-R2_met.fits;6.88002;26485.8;16.3461;0.170667
20220707175545396_HFN-R2_snap.fits;6.55613;26529.8;6.49798;0
20220707175700318_HFN-R2_met.fits;6.70646;26500.5;27.7981;0.682667
20220707175705780_HFN-R2_met.fits;7.20751;26512.2;20.9701;0.341333
20220707175711412_HFN-R2_met.fits;7.2396;26532.7;15.5752;0.170667
20220707175645470_HFN-R2_snap.fits;7.13683;26513.7;6.92871;0
20220707175759369_HFN-R2_met.fits;8.72192;26487.3;46.6374;0.682667
20220707175839988_HFN-R2_met.fits;7.47799;26497.6;15.2749;0.341333
20220707175745545_HFN-R2_snap.fits;7.19459;26480;6.80803;0
20220707175929993_HFN-R2_met.fits;8.21098;26510.7;21.0941;0.170667
20220707175845620_HFN-R2_snap.fits;7.99557;26487.3;6.00428;0
20220707175945694_HFN-R2_snap.fits;6.67665;26487.3;5.54762;0
