# file name; noise; peak f.; mag.; duration
20220707180045769_HFN-R2_snap.fits;7.17017;26504.9;6.62727;0
20220707180155742_HFN-R2_met.fits;6.58661;26488.8;21.1825;0.170667
20220707180145844_HFN-R2_snap.fits;7.99063;26538.6;7.23083;0
20220707180315956_HFN-R2_met.fits;7.3464;26513.7;28.8425;0.512
20220707180245918_HFN-R2_snap.fits;7.41883;26545.9;7.4597;0
20220707180406132_HFN-R2_met.fits;6.46233;26502;34.8451;0.341333
20220707180408692_HFN-R2_met.fits;7.96782;26529.8;19.3139;0.170667
20220707180437022_HFN-R2_met.fits;8.04968;26512.2;26.1662;0.341333
20220707180345993_HFN-R2_snap.fits;8.24946;26487.3;5.90584;0
20220707180542046_HFN-R2_met.fits;7.4724;26491.7;20.3971;0.512
20220707180446068_HFN-R2_snap.fits;6.87369;26481.4;4.8766;0
20220707180546142_HFN-R2_snap.fits;8.29862;26449.2;5.77267;0
20220707180646217_HFN-R2_snap.fits;7.91522;26493.2;6.86747;0
20220707180746292_HFN-R2_snap.fits;8.32494;26537.1;5.60233;0
20220707180846366_HFN-R2_snap.fits;7.4718;26500.5;6.8326;0
20220707180946441_HFN-R2_snap.fits;6.82095;26478.5;6.79443;0
20220707181049929_HFN-R2_met.fits;7.33815;26516.6;16.6119;0.170667
20220707181046516_HFN-R2_snap.fits;8.00277;26529.8;6.69959;0
20220707181146932_HFN-R2_met.fits;7.2584;26499;39.208;0.512
20220707181146590_HFN-R2_snap.fits;8.53483;26529.8;6.42784;0
20220707181249908_HFN-R2_met.fits;6.75424;26535.6;15.4291;0.170667
20220707181246665_HFN-R2_snap.fits;8.43497;26541.5;6.37195;0
20220707181347764_HFN-R2_met.fits;7.63787;26484.4;15.8792;0.170667
20220707181409268_HFN-R2_met.fits;8.09203;26515.1;22.0223;0.170667
20220707181346740_HFN-R2_snap.fits;6.97389;26472.7;7.35271;0
20220707181531700_HFN-R2_met.fits;8.22595;26494.6;21.6163;0.170667
20220707181446814_HFN-R2_snap.fits;6.26991;26504.9;9.09032;0
20220707181546889_HFN-R2_snap.fits;6.71374;26547.4;5.91047;0
20220707181651913_HFN-R2_met.fits;7.1218;26491.7;36.8577;0.341333
20220707181722121_HFN-R2_met.fits;7.4693;26491.7;35.1364;0.341333
20220707181646964_HFN-R2_snap.fits;7.25893;26519.5;4.76132;0
20220707181747038_HFN-R2_snap.fits;7.30634;26450.7;6.672;0
20220707181914761_HFN-R2_met.fits;7.23583;26513.7;43.2898;0.341333
20220707181926708_HFN-R2_met.fits;7.04772;26491.7;59.025;0.341333
20220707181847113_HFN-R2_snap.fits;7.63371;26502;5.18114;0
20220707182039412_HFN-R2_met.fits;8.49036;26482.9;29.3198;0.341333
20220707181947188_HFN-R2_snap.fits;8.17948;26544.4;6.095;0
20220707182047262_HFN-R2_snap.fits;7.43344;26463.9;6.71225;0
20220707182211572_HFN-R2_met.fits;7.20435;26496.1;14.8615;0.341333
20220707182147337_HFN-R2_snap.fits;7.89133;26468.3;6.95339;0
20220707182247412_HFN-R2_snap.fits;6.50422;26506.3;6.32387;0
20220707182347486_HFN-R2_snap.fits;7.7362;26510.7;7.35242;0
20220707182446366_HFN-R2_met.fits;9.58169;26516.6;19.8546;0.170667
20220707182454217_HFN-R2_met.fits;6.85275;26491.7;15.5826;0.341333
20220707182524937_HFN-R2_met.fits;8.68448;26521;61.2103;0.341333
20220707182447561_HFN-R2_snap.fits;7.73047;26450.7;6.27958;0
20220707182644126_HFN-R2_met.fits;7.1375;26500.5;15.3653;0.170667
20220707182547636_HFN-R2_snap.fits;7.56171;26521;7.42154;0
20220707182647710_HFN-R2_met.fits;7.65965;26502;29.7639;0.170667
20220707182647710_HFN-R2_snap.fits;6.96699;26500.5;7.74873;0
20220707182833012_HFN-R2_met.fits;7.28966;26499;38.1811;0.512
20220707182747785_HFN-R2_snap.fits;7.55685;26510.7;8.38761;0
20220707182847860_HFN-R2_snap.fits;8.28125;26537.1;6.98772;0
20220707182947934_HFN-R2_snap.fits;6.24166;26468.3;6.69931;0
20220707183048009_HFN-R2_snap.fits;7.20438;26518.1;7.25279;0
20220707183148084_HFN-R2_snap.fits;7.85536;26503.4;7.77139;0
20220707183248158_HFN-R2_snap.fits;6.9917;26496.1;9.70488;0
20220707183348233_HFN-R2_snap.fits;7.41824;26474.1;6.48031;0
20220707183448308_HFN-R2_snap.fits;7.78025;26545.9;8.22266;0
20220707183548382_HFN-R2_snap.fits;7.14328;26518.1;7.3774;0
20220707183730270_HFN-R2_met.fits;7.9573;26491.7;16.4789;0.512
20220707183648457_HFN-R2_snap.fits;7.79126;26474.1;6.16565;0
20220707183757065_HFN-R2_met.fits;8.06418;26466.8;16.8575;0.853333
20220707183748532_HFN-R2_snap.fits;8.20323;26494.6;7.47104;0
20220707183848606_HFN-R2_snap.fits;8.23324;26468.3;6.03613;0
20220707184005406_HFN-R2_met.fits;6.43047;26502;21.7464;0.170667
20220707184024009_HFN-R2_met.fits;7.66611;26502;16.6314;0.170667
20220707183948681_HFN-R2_snap.fits;7.85399;26493.2;7.17374;0
20220707184146270_HFN-R2_met.fits;8.39385;26504.9;21.9894;0.170667
20220707184048756_HFN-R2_snap.fits;7.1472;26491.7;7.12617;0
20220707184229620_HFN-R2_met.fits;7.68601;26500.5;17.2212;0.170667
20220707184148830_HFN-R2_snap.fits;7.88638;26503.4;5.80073;0
20220707184248905_HFN-R2_snap.fits;8.18759;26513.7;5.69388;0
20220707184348980_HFN-R2_snap.fits;8.2019;26488.8;5.5539;0
20220707184449054_HFN-R2_snap.fits;7.00586;26538.6;7.98309;0
20220707184556297_HFN-R2_met.fits;7.49726;26481.4;15.9105;0.170667
20220707184630601_HFN-R2_met.fits;7.31692;26521;15.6884;0.170667
20220707184549129_HFN-R2_snap.fits;6.03676;26503.4;5.9114;0
20220707184718558_HFN-R2_met.fits;7.57436;26529.8;31.308;0.512
20220707184649204_HFN-R2_snap.fits;8.0518;26521;6.99156;0
20220707184749278_HFN-R2_snap.fits;8.50615;26532.7;4.67353;0
20220707184851913_HFN-R2_met.fits;7.01329;26502;16.822;0.341333
20220707184901812_HFN-R2_met.fits;7.61619;26500.5;18.1807;0.170667
20220707184849353_HFN-R2_snap.fits;7.99412;26502;7.5427;0
20220707184949428_HFN-R2_snap.fits;7.00215;26491.7;6.56552;0
20220707185105374_HFN-R2_met.fits;7.31708;26509.3;15.1978;0.170667
20220707185049502_HFN-R2_snap.fits;7.51632;26522.5;7.34711;0
20220707185226953_HFN-R2_met.fits;6.90314;26516.6;16.0543;0.170667
20220707185149577_HFN-R2_snap.fits;7.63091;26547.4;7.56659;0
20220707185312692_HFN-R2_met.fits;7.55567;26534.2;16.2486;0.341333
20220707185249652_HFN-R2_snap.fits;7.57775;26531.2;7.56837;0
20220707185349726_HFN-R2_snap.fits;8.30233;26513.7;5.75452;0
20220707185529737_HFN-R2_met.fits;7.61164;26503.4;17.974;0.170667
20220707185449801_HFN-R2_snap.fits;6.9185;26513.7;11.6631;0
20220707185548510_HFN-R2_met.fits;6.99142;26510.7;57.2571;0.853333
20220707185549876_HFN-R2_snap.fits;8.82829;26513.7;8.2306;0
20220707185648756_HFN-R2_met.fits;7.1814;26500.5;16.4047;0.341333
20220707185653705_HFN-R2_met.fits;7.03373;26493.2;21.2141;0.170667
20220707185701214_HFN-R2_met.fits;7.99009;26510.7;24.4402;0.341333
20220707185649950_HFN-R2_snap.fits;6.89239;26519.5;5.81189;0
20220707185814601_HFN-R2_met.fits;7.61171;26513.7;22.2041;0.170667
20220707185836958_HFN-R2_met.fits;7.07045;26502;23.7719;0.341333
20220707185750025_HFN-R2_snap.fits;8.34857;26471.2;4.74037;0
20220707185850100_HFN-R2_snap.fits;6.52116;26497.6;5.7292;0
20220707185950174_HFN-R2_snap.fits;7.5542;26506.3;5.65477;0
