# file name; noise; peak f.; mag.; duration
20220707070052809_HFN-R2_met.fits;7.51443;26485.8;15.9956;1.70667
20220707070107316_HFN-R2_met.fits;8.32984;26487.3;158.302;0.512
20220707070121822_HFN-R2_met.fits;8.03293;26474.1;17.078;0.512
20220707070134793_HFN-R2_met.fits;8.52484;26512.2;21.5724;0.341333
20220707070141961_HFN-R2_met.fits;8.24748;26485.8;23.3143;0.170667
20220707070146910_HFN-R2_met.fits;8.04816;26494.6;18.185;0.170667
20220707070056564_HFN-R2_snap.fits;7.14961;26535.6;6.61708;0
20220707070201929_HFN-R2_met.fits;7.42493;26459.5;17.8289;1.536
20220707070249204_HFN-R2_met.fits;9.33244;26484.4;44.0636;0.170667
20220707070156638_HFN-R2_snap.fits;7.97381;26503.4;6.64859;0
20220707070256713_HFN-R2_snap.fits;8.02168;26459.5;6.23684;0
20220707070434334_HFN-R2_met.fits;8.21457;26469.7;27.9425;0.170667
20220707070356788_HFN-R2_snap.fits;6.57601;26491.7;8.50747;0
20220707070456862_HFN-R2_met.fits;7.86292;26494.6;18.0782;0.341333
20220707070506249_HFN-R2_met.fits;8.82184;26494.6;21.3376;3.24267
20220707070532361_HFN-R2_met.fits;7.72556;26481.4;17.2272;0.170667
20220707070456862_HFN-R2_snap.fits;8.10739;26496.1;6.02037;0
20220707070613662_HFN-R2_met.fits;8.08768;26472.7;17.5262;0.170667
20220707070616052_HFN-R2_met.fits;7.06527;26500.5;19.1482;0.170667
20220707070619977_HFN-R2_met.fits;7.23635;26503.4;14.6891;0.170667
20220707070556937_HFN-R2_snap.fits;8.64954;26506.3;6.23858;0
20220707070657182_HFN-R2_met.fits;8.54375;26494.6;19.9741;0.853333
20220707070657012_HFN-R2_snap.fits;10.3475;26488.8;11.1555;0
20220707070803230_HFN-R2_met.fits;7.77867;26497.6;28.5503;0.341333
20220707070818420_HFN-R2_met.fits;8.40012;26484.4;19.6318;0.682667
20220707070757086_HFN-R2_snap.fits;8.21557;26540;7.84113;0
20220707070916617_HFN-R2_met.fits;7.66166;26502;21.9826;0.170667
20220707070928734_HFN-R2_met.fits;7.80056;26490.2;18.1746;0.512
20220707070857161_HFN-R2_snap.fits;7.70914;26481.4;7.01794;0
20220707071015326_HFN-R2_met.fits;7.21829;26485.8;31.239;0.341333
20220707071026761_HFN-R2_met.fits;7.02521;26482.9;15.8253;0.170667
20220707070957236_HFN-R2_snap.fits;7.32803;26540;6.77185;0
20220707071057310_HFN-R2_snap.fits;7.93711;26475.6;6.80456;0
20220707071244489_HFN-R2_met.fits;6.85107;26460.9;37.5318;0.341333
20220707071157385_HFN-R2_snap.fits;8.37153;26515.1;9.00908;0
20220707071257460_HFN-R2_snap.fits;7.10531;26535.6;8.83264;0
20220707071446345_HFN-R2_met.fits;9.24091;26480;19.4126;0.170667
20220707071357534_HFN-R2_snap.fits;7.52382;26458;7.67298;0
20220707071528670_HFN-R2_met.fits;8.83266;26484.4;23.7868;0.170667
20220707071457609_HFN-R2_snap.fits;8.46646;26499;9.01385;0
20220707071636425_HFN-R2_met.fits;7.69236;26506.3;22.9551;0.170667
20220707071650590_HFN-R2_met.fits;8.2351;26485.8;16.7074;0.341333
20220707071557684_HFN-R2_snap.fits;7.15555;26474.1;7.24874;0
20220707071657758_HFN-R2_snap.fits;7.86161;26466.8;6.68602;0
20220707071806878_HFN-R2_met.fits;8.16323;26502;39.4635;0.170667
20220707071823945_HFN-R2_met.fits;7.9746;26485.8;33.7651;0.341333
20220707071843230_HFN-R2_met.fits;8.93653;26462.4;32.7676;0.170667
20220707071757833_HFN-R2_snap.fits;9.13484;26507.8;11.1816;0
20220707071906100_HFN-R2_met.fits;8.69414;26487.3;17.705;0.512
20220707071954228_HFN-R2_met.fits;7.39276;26491.7;18.0397;0.341333
20220707071857908_HFN-R2_snap.fits;7.58661;26503.4;6.06714;0
20220707072000030_HFN-R2_met.fits;7.5387;26465.3;17.0643;0.170667
20220707072025801_HFN-R2_met.fits;6.84883;26497.6;30.2253;0.341333
20220707072035188_HFN-R2_met.fits;7.13989;26502;18.2622;1.19467
20220707071957982_HFN-R2_snap.fits;6.52828;26529.8;6.80579;0
20220707072100617_HFN-R2_met.fits;6.054;26478.5;17.1407;0.341333
20220707072106761_HFN-R2_met.fits;6.60583;26494.6;13.5231;0.170667
20220707072118025_HFN-R2_met.fits;7.22074;26497.6;24.0706;0.170667
20220707072058057_HFN-R2_snap.fits;7.20302;26462.4;7.75099;0
20220707072249161_HFN-R2_met.fits;7.91137;26493.2;25.443;0.170667
20220707072158132_HFN-R2_snap.fits;7.34046;26455.1;5.33624;0
20220707072258206_HFN-R2_snap.fits;7.65806;26466.8;4.91577;0
20220707072418932_HFN-R2_met.fits;7.85233;26494.6;28.9444;0.341333
20220707072425758_HFN-R2_met.fits;6.44989;26481.4;19.8434;0.341333
20220707072446750_HFN-R2_met.fits;7.88437;26494.6;43.4033;0.341333
20220707072358281_HFN-R2_snap.fits;6.89223;26478.5;26.9213;0
20220707072457332_HFN-R2_met.fits;6.78471;26477.1;44.4659;0.512
20220707072458356_HFN-R2_snap.fits;7.49879;26472.7;7.50879;0
20220707072604745_HFN-R2_met.fits;7.9364;26477.1;33.862;0.341333
20220707072618740_HFN-R2_met.fits;9.28421;26471.2;18.934;2.048
20220707072558430_HFN-R2_snap.fits;8.6098;26469.7;7.03391;0
20220707072751070_HFN-R2_met.fits;7.1398;26506.3;46.1858;1.36533
20220707072658505_HFN-R2_snap.fits;8.61689;26475.6;5.80582;0
20220707072758580_HFN-R2_snap.fits;8.08974;26482.9;7.0895;0
20220707072900190_HFN-R2_met.fits;9.71442;26465.3;23.2305;0.170667
20220707072920158_HFN-R2_met.fits;7.90274;26493.2;16.392;0.341333
20220707072946270_HFN-R2_met.fits;9.82794;26482.9;21.156;0.170667
20220707072858654_HFN-R2_snap.fits;8.88561;26547.4;7.94543;0
20220707073053513_HFN-R2_met.fits;8.03785;26459.5;30.0803;0.341333
20220707072958729_HFN-R2_snap.fits;7.80902;26474.1;6.05807;0
20220707073058804_HFN-R2_snap.fits;9.51134;26487.3;7.50704;0
20220707073219188_HFN-R2_met.fits;7.60672;26496.1;18.3209;0.170667
20220707073252297_HFN-R2_met.fits;8.59546;26500.5;28.6151;0.341333
20220707073158878_HFN-R2_snap.fits;7.96648;26496.1;7.86717;0
20220707073313801_HFN-R2_met.fits;8.61029;26490.2;31.0551;0.341333
20220707073258953_HFN-R2_snap.fits;7.78051;26540;8.08549;0
20220707073427700_HFN-R2_met.fits;7.82688;26490.2;16.9535;0.682667
20220707073359028_HFN-R2_snap.fits;7.73269;26521;8.55953;0
20220707073509172_HFN-R2_met.fits;8.06937;26496.1;26.1159;0.341333
20220707073517534_HFN-R2_met.fits;9.03932;26506.3;21.336;0.341333
20220707073532724_HFN-R2_met.fits;7.86203;26499;16.8135;0.341333
20220707073547742_HFN-R2_met.fits;6.95656;26510.7;15.4475;0.682667
20220707073554398_HFN-R2_met.fits;8.84944;26506.3;20.0529;0.170667
20220707073459102_HFN-R2_snap.fits;7.32237;26494.6;8.7125;0
20220707073636382_HFN-R2_met.fits;7.38942;26490.2;16.9426;0.170667
20220707073559177_HFN-R2_snap.fits;7.33225;26466.8;9.18142;0
20220707073727412_HFN-R2_met.fits;8.33482;26497.6;42.6201;0.341333
20220707073746014_HFN-R2_met.fits;6.99831;26487.3;24.6096;0.170667
20220707073754548_HFN-R2_met.fits;7.46901;26497.6;21.9701;0.170667
20220707073659252_HFN-R2_snap.fits;8.60153;26512.2;6.82192;0
20220707073811956_HFN-R2_met.fits;7.96888;26491.7;17.1787;0.341333
20220707073821854_HFN-R2_met.fits;6.33086;26488.8;12.8626;0.170667
20220707073838580_HFN-R2_met.fits;6.90744;26494.6;29.5032;0.170667
20220707073759326_HFN-R2_snap.fits;5.9055;26535.6;6.55143;0
20220707073905204_HFN-R2_met.fits;8.96673;26482.9;20.2315;0.170667
20220707073909812_HFN-R2_met.fits;8.25783;26466.8;51.3201;0.170667
20220707073859401_HFN-R2_snap.fits;8.55957;26512.2;6.4751;0
20220707074024393_HFN-R2_met.fits;11.4863;26475.6;109.013;0.341333
20220707073959476_HFN-R2_snap.fits;9.02788;26510.7;8.77429;0
20220707074108254_HFN-R2_met.fits;9.52584;26480;21.8333;0.170667
20220707074140340_HFN-R2_met.fits;8.36838;26458;20.5765;1.19467
20220707074059550_HFN-R2_snap.fits;8.61215;26484.4;5.24996;0
20220707074200478_HFN-R2_met.fits;7.41501;26481.4;73.06;0.512
20220707074222494_HFN-R2_met.fits;9.13754;26500.5;19.466;0.170667
20220707074240756_HFN-R2_met.fits;8.331;26507.8;18.6924;2.73067
20220707074159625_HFN-R2_snap.fits;8.66392;26519.5;8.16158;0
20220707074306526_HFN-R2_met.fits;8.10118;26499;25.912;0.682667
20220707074316254_HFN-R2_met.fits;8.90832;26480;20.9051;0.170667
20220707074327348_HFN-R2_met.fits;6.77845;26472.7;42.0428;0.341333
20220707074331614_HFN-R2_met.fits;6.69165;26481.4;26.0991;0.512
20220707074348510_HFN-R2_met.fits;7.46678;26497.6;21.8161;1.19467
20220707074259700_HFN-R2_snap.fits;6.88;26543;5.92322;0
20220707074359774_HFN-R2_snap.fits;7.77329;26487.3;9.62336;0
20220707074540980_HFN-R2_met.fits;7.81639;26490.2;16.4087;0.341333
20220707074459849_HFN-R2_snap.fits;8.8615;26480;9.33571;0
20220707074559924_HFN-R2_snap.fits;9.02274;26525.4;7.34247;0
20220707074749492_HFN-R2_met.fits;8.07136;26468.3;20.3438;1.70667
20220707074659998_HFN-R2_snap.fits;7.25539;26534.2;6.33001;0
20220707074802804_HFN-R2_met.fits;8.92154;26469.7;48.7516;1.024
20220707074814409_HFN-R2_met.fits;6.62148;26499;17.4002;0.682667
20220707074836766_HFN-R2_met.fits;7.12367;26481.4;19.1669;0.341333
20220707074800073_HFN-R2_snap.fits;7.74909;26534.2;7.21163;0
20220707074954420_HFN-R2_met.fits;6.91108;26490.2;17.2331;0.341333
20220707074900148_HFN-R2_snap.fits;8.35336;26484.4;7.37495;0
20220707075013022_HFN-R2_met.fits;8.86048;26478.5;21.5615;0.170667
20220707075000222_HFN-R2_snap.fits;8.16221;26462.4;7.86826;0
20220707075100297_HFN-R2_snap.fits;9.03952;26455.1;7.10259;0
20220707075211465_HFN-R2_met.fits;8.6527;26497.6;31.2657;0.170667
20220707075215902_HFN-R2_met.fits;6.87225;26482.9;19.9651;0.170667
20220707075227508_HFN-R2_met.fits;7.61693;26487.3;16.3566;0.170667
20220707075243550_HFN-R2_met.fits;8.25549;26453.6;25.673;0.170667
20220707075200372_HFN-R2_snap.fits;7.81226;26507.8;6.68145;0
20220707075323145_HFN-R2_met.fits;7.74153;26499;27.1;0.341333
20220707075341577_HFN-R2_met.fits;7.28347;26497.6;20.7232;0.170667
20220707075300446_HFN-R2_snap.fits;6.94214;26519.5;6.24424;0
20220707075400350_HFN-R2_met.fits;7.9785;26493.2;19.2461;0.170667
20220707075402398_HFN-R2_met.fits;7.20514;26452.1;18.1165;0.170667
20220707075424585_HFN-R2_met.fits;8.11055;26466.8;19.4405;0.341333
20220707075443358_HFN-R2_met.fits;6.77503;26515.1;14.4449;0.682667
20220707075400521_HFN-R2_snap.fits;8.71215;26456.5;6.03715;0
20220707075537460_HFN-R2_met.fits;8.70564;26453.6;53.3007;0.341333
20220707075500596_HFN-R2_snap.fits;9.27701;26540;10.6341;0
20220707075600670_HFN-R2_snap.fits;8.57234;26497.6;7.188;0
20220707075700745_HFN-R2_snap.fits;7.30755;26453.6;8.99774;0
20220707075850996_HFN-R2_met.fits;8.39457;26491.7;25.97;0.170667
20220707075800820_HFN-R2_snap.fits;10.1912;26496.1;7.81043;0
20220707075903966_HFN-R2_met.fits;6.49436;26493.2;16.4167;0.170667
20220707075900894_HFN-R2_snap.fits;8.06039;26491.7;7.74895;0
