# file name; noise; peak f.; mag.; duration
20170612100001871_SVAKOV-R10_snap.fits;2.09279;26540;1.60344;0
20170612100101946_SVAKOV-R10_snap.fits;1.85882;26516.6;1.27691;0
20170612100202020_SVAKOV-R10_snap.fits;2.17728;26519.5;1.59239;0
20170612100302095_SVAKOV-R10_snap.fits;1.80175;26490.2;1.78599;0
20170612100402170_SVAKOV-R10_snap.fits;2.3688;26516.6;1.75136;0
20170612100502244_SVAKOV-R10_snap.fits;2.00899;26499;1.93138;0
20170612100615290_SVAKOV-R10_met.fits;1.9257;26519.5;4.97146;0.512
20170612100632186_SVAKOV-R10_met.fits;1.87352;26528.3;14.2481;0.853333
20170612100647887_SVAKOV-R10_met.fits;1.69998;26499;8.29551;0.170667
20170612100602319_SVAKOV-R10_snap.fits;1.92941;26449.2;1.40686;0
20170612100752228_SVAKOV-R10_met.fits;1.76155;26481.4;6.19085;0.341333
20170612100702394_SVAKOV-R10_snap.fits;1.64009;26532.7;2.13798;0
20170612100808100_SVAKOV-R10_met.fits;1.83446;26504.9;12.5941;0.341333
20170612100802468_SVAKOV-R10_snap.fits;1.85928;26500.5;1.53048;0
20170612100902543_SVAKOV-R10_snap.fits;1.71151;26518.1;1.43283;0
20170612101000911_SVAKOV-R10_met.fits;1.54107;26509.3;4.09003;0.170667
20170612101002618_SVAKOV-R10_snap.fits;2.03382;26500.5;4.84867;0
20170612101058084_SVAKOV-R10_met.fits;2.03382;26500.5;4.84867;0.170667
20170612101102692_SVAKOV-R10_snap.fits;1.79679;26513.7;1.86414;0
20170612101159695_SVAKOV-R10_met.fits;1.92246;26499;7.11376;2.21867
20170612101203962_SVAKOV-R10_met.fits;2.0796;26485.8;33.1714;1.024
20170612101215226_SVAKOV-R10_met.fits;1.74722;26525.4;3.56594;0.170667
20170612101242362_SVAKOV-R10_met.fits;1.91387;26500.5;4.81143;0.170667
20170612101202767_SVAKOV-R10_snap.fits;1.9603;26494.6;1.93325;0
20170612101308986_SVAKOV-R10_met.fits;1.84746;26522.5;5.76321;0.341333
20170612101302842_SVAKOV-R10_snap.fits;1.9812;26490.2;1.69552;0
20170612101356090_SVAKOV-R10_met.fits;2.00246;26459.5;12.8123;1.024
20170612101429711_SVAKOV-R10_met.fits;1.8568;26491.7;5.16113;1.87733
20170612101402916_SVAKOV-R10_snap.fits;2.00858;26466.8;2.24088;0
20170612101532346_SVAKOV-R10_met.fits;1.72816;26462.4;3.78169;0.170667
20170612101538490_SVAKOV-R10_met.fits;2.14414;26490.2;10.4214;0.341333
20170612101555898_SVAKOV-R10_met.fits;2.08416;26507.8;5.64166;0.512
20170612101502991_SVAKOV-R10_snap.fits;1.90816;26529.8;2.22745;0
20170612101641466_SVAKOV-R10_met.fits;2.10477;26532.7;4.54281;0.170667
20170612101647098_SVAKOV-R10_met.fits;2.60088;26515.1;7.01602;0.170667
20170612101603066_SVAKOV-R10_snap.fits;1.79871;26532.7;2.06362;0
20170612101703311_SVAKOV-R10_met.fits;2.56199;26502;8.24822;0.170667
20170612101703140_SVAKOV-R10_snap.fits;1.95885;26526.9;1.72693;0
20170612101803215_SVAKOV-R10_snap.fits;1.95812;26456.5;2.53401;0
20170612101908410_SVAKOV-R10_met.fits;2.19394;26496.1;5.94666;0.170667
20170612101932132_SVAKOV-R10_met.fits;2.28557;26510.7;6.94456;0.170667
20170612101948516_SVAKOV-R10_met.fits;2.24443;26519.5;6.27239;0.341333
20170612101903290_SVAKOV-R10_snap.fits;1.64788;26482.9;1.2583;0
20170612101959951_SVAKOV-R10_met.fits;2.25663;26507.8;25.3093;0.512
20170612102018895_SVAKOV-R10_met.fits;1.70518;26506.3;5.30275;4.43733
20170612102034767_SVAKOV-R10_met.fits;2.17837;26519.5;4.89217;0.170667
20170612102039375_SVAKOV-R10_met.fits;1.74999;26538.6;3.56466;0.170667
20170612102055588_SVAKOV-R10_met.fits;2.06199;26488.8;4.19492;0.170667
20170612102003364_SVAKOV-R10_snap.fits;1.87722;26452.1;1.35637;0
20170612102138767_SVAKOV-R10_met.fits;2.24489;26481.4;5.26487;0.341333
20170612102142180_SVAKOV-R10_met.fits;1.90513;26504.9;4.76074;0.512
20170612102103439_SVAKOV-R10_snap.fits;1.79434;26503.4;1.89714;0
20170612102240719_SVAKOV-R10_met.fits;2.01644;26456.5;4.23975;0.170667
20170612102203514_SVAKOV-R10_snap.fits;2.20034;26482.9;1.82882;0
20170612102303588_SVAKOV-R10_snap.fits;2.13651;26455.1;1.59558;0
20170612102403663_SVAKOV-R10_snap.fits;2.17894;26526.9;1.82989;0
20170612102503738_SVAKOV-R10_snap.fits;1.97386;26515.1;1.65507;0
20170612102603812_SVAKOV-R10_snap.fits;2.33406;26515.1;1.82236;0
20170612102723684_SVAKOV-R10_met.fits;1.94277;26452.1;8.21789;0.170667
20170612102703887_SVAKOV-R10_snap.fits;1.89639;26529.8;1.55943;0
20170612102839119_SVAKOV-R10_met.fits;2.30595;26474.1;8.43411;0.170667
20170612102846799_SVAKOV-R10_met.fits;2.20243;26482.9;5.48093;0.341333
20170612102803962_SVAKOV-R10_snap.fits;2.14935;26526.9;2.1648;0
20170612102929295_SVAKOV-R10_met.fits;2.1738;26474.1;6.03499;0.170667
20170612102904036_SVAKOV-R10_snap.fits;1.84561;26529.8;1.43638;0
20170612103003087_SVAKOV-R10_met.fits;2.08362;26500.5;4.62838;0.170667
20170612103033124_SVAKOV-R10_met.fits;1.87582;26529.8;4.13622;0.512
20170612103004111_SVAKOV-R10_snap.fits;1.91749;26502;2.02188;0
20170612103117327_SVAKOV-R10_met.fits;1.65079;26518.1;4.38915;0.170667
20170612103104186_SVAKOV-R10_snap.fits;2.40111;26456.5;2.03513;0
20170612103207162_SVAKOV-R10_met.fits;2.15633;26529.8;5.92435;0.170667
20170612103213476_SVAKOV-R10_met.fits;1.84587;26497.6;3.80844;0.170667
20170612103219450_SVAKOV-R10_met.fits;1.82461;26487.3;4.87175;0.341333
20170612103230884_SVAKOV-R10_met.fits;2.4541;26496.1;8.46392;0.853333
20170612103204260_SVAKOV-R10_snap.fits;2.30225;26487.3;1.6999;0
20170612103302458_SVAKOV-R10_met.fits;2.16405;26506.3;5.04249;0.341333
20170612103308260_SVAKOV-R10_met.fits;2.36353;26488.8;21.9424;0.341333
20170612103332836_SVAKOV-R10_met.fits;1.83183;26528.3;5.07582;0.341333
20170612103304335_SVAKOV-R10_snap.fits;2.24382;26494.6;26.6597;0
20170612103359460_SVAKOV-R10_met.fits;2.44408;26493.2;5.71027;0.512
20170612103404410_SVAKOV-R10_snap.fits;2.40157;26472.7;2.0571;0
20170612103504484_SVAKOV-R10_snap.fits;2.54556;26512.2;2.83807;0
20170612103601146_SVAKOV-R10_met.fits;2.6443;26491.7;17.4801;0.170667
20170612103626916_SVAKOV-R10_met.fits;2.31012;26515.1;8.71368;1.536
20170612103604559_SVAKOV-R10_snap.fits;2.0834;26518.1;2.00336;0
20170612103749007_SVAKOV-R10_met.fits;2.23395;26478.5;5.95278;0.170667
20170612103704634_SVAKOV-R10_snap.fits;2.15507;26488.8;2.19781;0
20170612103811023_SVAKOV-R10_met.fits;2.34757;26494.6;6.552;0.170667
20170612103825871_SVAKOV-R10_met.fits;2.41496;26500.5;6.37692;0.170667
20170612103804708_SVAKOV-R10_snap.fits;2.06217;26487.3;1.78837;0
20170612103937722_SVAKOV-R10_met.fits;2.08726;26525.4;5.83898;0.341333
20170612103904783_SVAKOV-R10_snap.fits;2.49086;26547.4;2.2365;0
20170612104016634_SVAKOV-R10_met.fits;1.95254;26515.1;5.31387;0.170667
20170612104023631_SVAKOV-R10_met.fits;2.21235;26523.9;6.7629;0.341333
20170612104039503_SVAKOV-R10_met.fits;2.06001;26523.9;5.80798;0.170667
20170612104052815_SVAKOV-R10_met.fits;2.35578;26526.9;4.73862;0.170667
20170612104004858_SVAKOV-R10_snap.fits;2.33437;26502;1.80155;0
20170612104104762_SVAKOV-R10_met.fits;2.15997;26532.7;11.8707;0.341333
20170612104104932_SVAKOV-R10_snap.fits;2.4594;26468.3;1.87695;0
20170612104200911_SVAKOV-R10_met.fits;2.34236;26510.7;5.0734;0.170667
20170612104211663_SVAKOV-R10_met.fits;1.96636;26532.7;5.98779;0.341333
20170612104236068_SVAKOV-R10_met.fits;2.49984;26490.2;7.94224;0.170667
20170612104243748_SVAKOV-R10_met.fits;2.65626;26516.6;8.75015;0.170667
20170612104205007_SVAKOV-R10_snap.fits;2.63337;26525.4;2.15137;0
20170612104310714_SVAKOV-R10_met.fits;2.3124;26526.9;9.05452;0.170667
20170612104338191_SVAKOV-R10_met.fits;2.36056;26535.6;9.05989;0.341333
20170612104355428_SVAKOV-R10_met.fits;2.44595;26499;5.16788;0.170667
20170612104305082_SVAKOV-R10_snap.fits;2.7688;26547.4;2.71999;0
20170612104429903_SVAKOV-R10_met.fits;1.96923;26512.2;6.74406;0.170667
20170612104405156_SVAKOV-R10_snap.fits;2.6622;26515.1;3.2314;0
20170612104505231_SVAKOV-R10_snap.fits;2.35879;26537.1;1.78199;0
20170612104621007_SVAKOV-R10_met.fits;1.76512;26528.3;12.9558;0.512
20170612104653775_SVAKOV-R10_met.fits;2.13191;26525.4;8.71336;0.341333
20170612104605306_SVAKOV-R10_snap.fits;2.47252;26487.3;1.86526;0
20170612104705380_SVAKOV-R10_snap.fits;2.19606;26499;2.88797;0
20170612104811258_SVAKOV-R10_met.fits;1.88146;26497.6;5.84864;0.341333
20170612104838564_SVAKOV-R10_met.fits;2.14752;26516.6;4.58654;0.170667
20170612104841636_SVAKOV-R10_met.fits;2.16986;26481.4;5.05941;2.56
20170612104805455_SVAKOV-R10_snap.fits;2.32691;26472.7;1.55272;0
20170612104859556_SVAKOV-R10_met.fits;2.65369;26516.6;6.96613;0.170667
20170612104905530_SVAKOV-R10_snap.fits;2.3598;26512.2;1.95547;0
20170612105005604_SVAKOV-R10_snap.fits;2.30451;26452.1;2.20754;0
20170612105131962_SVAKOV-R10_met.fits;1.9443;26521;4.2771;1.36533
20170612105105679_SVAKOV-R10_snap.fits;2.13263;26459.5;1.8728;0
20170612105205754_SVAKOV-R10_met.fits;2.24979;26484.4;5.93566;0.170667
20170612105215311_SVAKOV-R10_met.fits;2.25612;26463.9;5.67092;0.170667
20170612105205754_SVAKOV-R10_snap.fits;2.01286;26459.5;2.18443;0
20170612105323578_SVAKOV-R10_met.fits;2.73869;26474.1;8.3769;1.87733
20170612105357540_SVAKOV-R10_met.fits;2.68461;26522.5;8.22374;0.512
20170612105305828_SVAKOV-R10_snap.fits;2.54394;26528.3;2.09123;0
20170612105405903_SVAKOV-R10_snap.fits;2.27681;26456.5;2.18356;0
20170612105541135_SVAKOV-R10_met.fits;2.67119;26463.9;45.6536;0.341333
20170612105505978_SVAKOV-R10_snap.fits;2.50432;26482.9;2.36687;0
20170612105606052_SVAKOV-R10_snap.fits;2.62821;26449.2;2.19614;0
20170612105705444_SVAKOV-R10_met.fits;2.15455;26500.5;4.89421;1.19467
20170612105713466_SVAKOV-R10_met.fits;2.51541;26484.4;15.1195;0.512
20170612105730874_SVAKOV-R10_met.fits;2.66504;26506.3;21.445;0.341333
20170612105757668_SVAKOV-R10_met.fits;2.05564;26500.5;4.87845;0.341333
20170612105706127_SVAKOV-R10_snap.fits;2.20559;26462.4;2.29299;0
20170612105850234_SVAKOV-R10_met.fits;2.2706;26519.5;11.0946;0.341333
20170612105806202_SVAKOV-R10_snap.fits;2.26204;26496.1;2.07765;0
20170612105917370_SVAKOV-R10_met.fits;2.05261;26519.5;4.12157;0.170667
20170612105906276_SVAKOV-R10_snap.fits;2.35904;26455.1;2.24139;0
20170612110040143_SVAKOV-R10_met.fits;2.42577;26471.2;32.2467;0.341333
20170612110147386_SVAKOV-R10_met.fits;1.7852;26529.8;36.323;0.853333
20170612110153871_SVAKOV-R10_met.fits;2.17796;26518.1;4.65959;0.170667
20170612110203770_SVAKOV-R10_met.fits;2.63027;26484.4;6.88531;0.341333
20170612110213327_SVAKOV-R10_met.fits;2.04658;26502;13.8498;1.36533
20170612110242170_SVAKOV-R10_met.fits;2.39146;26491.7;9.72129;0.170667
20170612110354020_SVAKOV-R10_met.fits;1.97836;26453.6;7.33414;0.341333
