#timestamp,LO_Frequency 
1497254415.7,286046999.9
1497254435.7,286047002.8
1497254455.6,286046999.1
1497254475.6,286046998.9
1497254495.5,286046999.9
1497254515.4,286047000.5
1497254535.4,286047000.0
1497254555.3,286047000.2
1497254575.3,286047002.4
1497254595.2,286046998.7
1497254615.1,286047001.1
1497254635.1,286046998.1
1497254636.0,286046998.1
1497254655.0,286047003.5
1497254656.0,286047003.5
1497254675.9,286046995.8
1497254695.8,286046999.9
1497254715.8,286047002.8
1497254735.7,286046999.2
1497254755.7,286046998.1
1497254775.6,286046999.7
1497254795.5,286046999.9
1497254815.5,286047000.0
1497254835.4,286047002.7
1497254855.4,286046998.5
1497254875.3,286046999.7
1497254895.2,286047002.6
1497254915.2,286046999.2
1497254935.1,286046998.9
1497254955.1,286047000.1
1497254956.0,286047000.1
1497254975.0,286047002.5
1497254975.9,286047002.5
1497254995.9,286046997.3
1497255015.8,286047000.8
1497255035.7,286047001.6
1497255055.7,286047004.1
1497255075.6,286046997.9
1497255095.6,286046997.2
1497255115.5,286046998.8
1497255135.4,286046998.9
1497255155.4,286046999.8
1497255175.3,286047000.3
1497255195.3,286047001.1
1497255215.2,286046998.5
1497255235.1,286047000.4
1497255255.1,286047000.5
1497255256.0,286047000.5
1497255275.0,286047001.0
1497255276.0,286047001.0
1497255295.9,286046996.7
1497255315.8,286047000.2
1497255335.8,286047001.2
1497255355.7,286046998.5
1497255375.7,286047002.6
1497255395.6,286046999.2
1497255415.5,286046998.2
1497255435.5,286046999.9
1497255455.4,286047004.4
1497255475.4,286046999.3
1497255495.3,286046998.8
1497255515.2,286046998.2
1497255535.2,286047002.8
1497255555.1,286046999.0
1497255575.1,286047000.5
1497255576.0,286047000.5
1497255595.0,286046998.6
1497255595.9,286046998.6
1497255615.9,286047001.7
1497255635.8,286047000.3
1497255655.7,286047000.9
1497255675.7,286046999.5
1497255695.6,286046999.3
1497255715.6,286046998.2
1497255735.5,286047001.9
1497255755.4,286047000.2
1497255775.4,286047000.1
1497255795.3,286047002.6
1497255815.3,286047000.9
1497255835.2,286046999.4
1497255855.1,286046998.4
1497255875.1,286047000.1
1497255876.0,286047000.1
1497255895.0,286047002.4
1497255896.0,286047002.4
1497255915.9,286046995.7
1497255935.8,286047000.9
1497255955.8,286046998.3
1497255975.7,286047000.2
1497255995.7,286047002.8
1497256015.6,286046998.9
1497256035.5,286046999.0
1497256055.5,286046998.8
1497256075.4,286047000.8
1497256095.4,286047000.5
1497256115.3,286046998.5
1497256135.3,286047000.0
1497256155.2,286047002.4
1497256175.1,286046998.3
1497256195.1,286047000.6
1497256196.0,286047000.6
1497256215.0,286047000.4
1497256215.9,286047000.4
1497256235.9,286046998.6
1497256255.8,286047000.5
1497256275.8,286047000.5
1497256295.7,286047000.6
1497256315.7,286046998.7
1497256335.6,286047000.4
1497256355.5,286047000.9
1497256375.5,286046999.0
1497256395.4,286046998.5
1497256415.4,286047001.5
1497256435.3,286047000.6
1497256455.2,286047000.4
1497256475.2,286047000.5
1497256495.1,286046999.1
1497256515.1,286046998.1
1497256516.0,286046998.1
1497256535.0,286047004.0
1497256535.9,286047004.0
1497256555.9,286046995.7
1497256575.8,286047000.7
1497256595.8,286047000.7
1497256615.7,286047001.2
1497256635.6,286046997.4
1497256655.6,286047000.3
1497256675.5,286047000.5
1497256695.5,286047000.8
1497256715.4,286046998.6
1497256735.3,286046999.7
1497256755.3,286047001.6
1497256775.2,286047000.0
1497256795.2,286046998.5
1497256815.1,286046998.5
1497256835.0,286047001.2
1497256836.0,286047001.2
1497256855.9,286046997.4
1497256875.8,286046998.3
1497256895.8,286046998.2
1497256915.7,286047002.2
1497256935.7,286047001.2
1497256955.6,286046999.4
1497256975.5,286047001.1
1497256995.5,286047000.8
1497257015.4,286046999.5
1497257035.4,286046996.9
1497257055.3,286047002.8
1497257075.3,286046996.7
1497257095.2,286047002.6
1497257115.1,286046998.9
1497257135.1,286047002.8
1497257136.0,286047002.8
1497257155.0,286046994.9
1497257155.9,286046994.9
1497257175.9,286047007.6
1497257195.8,286046999.6
1497257215.8,286046999.5
1497257235.7,286046999.4
1497257255.6,286046999.4
1497257275.6,286046998.7
1497257295.5,286046998.5
1497257315.5,286046999.9
1497257335.4,286046999.7
1497257355.3,286047000.1
1497257375.3,286047001.9
1497257395.2,286047001.0
1497257415.2,286046998.1
1497257435.1,286047002.7
1497257455.0,286046999.5
1497257456.0,286046999.5
1497257475.0,286046998.1
1497257475.9,286046998.1
1497257495.9,286047003.7
1497257515.8,286047001.1
1497257535.7,286046998.6
1497257555.7,286047000.0
1497257575.6,286047000.6
1497257595.6,286047000.7
1497257615.5,286047001.1
1497257635.4,286046999.3
1497257655.4,286046998.3
1497257675.3,286047000.6
1497257695.3,286046998.3
1497257715.2,286047000.3
1497257735.1,286047000.5
1497257755.1,286046997.1
1497257756.0,286046997.1
1497257775.0,286047003.8
1497257776.0,286047003.8
1497257795.0,286046995.2
1497257795.9,286046995.2
1497257815.9,286047003.1
1497257835.8,286047001.4
1497257855.7,286046999.8
1497257875.7,286046999.7
1497257895.6,286047001.4
1497257915.6,286047002.8
1497257935.5,286046998.5
1497257955.4,286047000.4
1497257975.4,286047001.2
1497257995.3,286046998.4
