#timestamp,LO_Frequency 
1497276015.1,286047002.8
1497276035.1,286046998.4
1497276036.0,286046998.4
1497276055.0,286047001.6
1497276055.9,286047001.6
1497276075.9,286047001.0
1497276095.8,286046999.0
1497276115.8,286046998.3
1497276135.7,286046999.8
1497276155.6,286046999.7
1497276175.6,286047002.8
1497276195.5,286046999.5
1497276215.5,286047000.8
1497276235.4,286046998.8
1497276255.3,286047000.2
1497276275.3,286047002.7
1497276295.2,286046998.1
1497276315.2,286047002.1
1497276335.1,286047001.1
1497276355.0,286046999.4
1497276356.0,286046999.4
1497276375.9,286047001.1
1497276395.8,286046996.5
1497276415.8,286047002.5
1497276435.7,286046996.7
1497276455.7,286046999.9
1497276475.6,286046998.7
1497276495.5,286047002.5
1497276515.5,286046999.7
1497276535.4,286047002.5
1497276555.4,286046999.2
1497276575.3,286046998.3
1497276595.2,286046999.7
1497276615.2,286047002.3
1497276635.1,286046999.6
1497276655.1,286046997.8
1497276656.0,286046997.8
1497276675.0,286047001.7
1497276675.9,286047001.7
1497276695.9,286046998.7
1497276715.8,286047000.6
1497276735.8,286046999.9
1497276755.7,286047002.4
1497276775.6,286046996.5
1497276795.6,286047001.8
1497276815.5,286046998.4
1497276835.5,286047000.4
1497276855.4,286047000.7
1497276875.4,286046998.6
1497276895.3,286047001.5
1497276915.2,286047004.4
1497276935.2,286046997.0
1497276955.1,286047001.2
1497276975.1,286046997.0
1497276976.0,286046997.0
1497276995.9,286047003.7
1497277015.9,286046998.2
1497277035.8,286047000.3
1497277055.7,286047000.7
1497277075.7,286047001.2
1497277095.6,286046997.6
1497277115.5,286046998.2
1497277135.5,286047002.4
1497277155.4,286046999.5
1497277175.4,286047001.1
1497277195.3,286046996.8
1497277215.3,286046999.9
1497277235.2,286047002.8
1497277255.1,286046997.1
1497277275.1,286046998.2
1497277276.0,286046998.2
1497277295.0,286047003.7
1497277295.9,286047003.7
1497277315.9,286046993.3
1497277335.8,286047003.2
1497277355.8,286047002.6
1497277375.7,286046999.0
1497277395.6,286046999.8
1497277415.6,286047002.4
1497277435.5,286046997.0
1497277455.5,286047000.1
1497277475.4,286047000.2
1497277495.3,286046999.2
1497277515.3,286046998.4
1497277535.2,286047002.4
1497277555.2,286046999.6
1497277575.1,286046999.1
1497277595.0,286046998.5
1497277596.0,286046998.5
1497277615.9,286047004.3
1497277635.8,286046999.6
1497277655.8,286046996.9
1497277675.7,286047000.9
1497277695.7,286046998.5
1497277715.6,286047002.5
1497277735.5,286047000.8
1497277755.5,286047000.4
1497277775.4,286047000.3
1497277795.4,286047000.5
1497277815.3,286046999.3
1497277835.2,286046999.1
1497277855.2,286046998.4
1497277875.1,286047000.7
1497277895.1,286046998.9
1497277896.0,286046998.9
1497277915.0,286047000.1
1497277915.9,286047000.1
1497277935.9,286047002.4
1497277955.8,286046998.7
1497277975.7,286047000.3
1497277995.7,286047001.2
1497278015.6,286046998.9
1497278035.6,286047000.0
1497278055.5,286047000.2
1497278075.4,286046998.2
1497278095.4,286047002.2
1497278115.3,286046999.7
1497278135.2,286047002.5
1497278155.1,286046998.3
1497278175.1,286047002.2
1497278176.0,286047002.2
1497278195.9,286046997.2
1497278215.8,286047000.4
1497278235.8,286046998.8
1497278255.7,286046998.1
1497278275.6,286047002.4
1497278295.5,286046998.9
1497278315.5,286047001.0
1497278335.4,286046998.4
1497278355.3,286047001.0
1497278375.3,286046998.1
1497278395.2,286047002.2
1497278415.1,286047000.9
1497278435.0,286047000.6
1497278436.0,286047000.6
1497278455.9,286047001.2
1497278475.8,286046999.3
1497278495.7,286046998.3
1497278515.7,286046999.7
1497278535.6,286047001.9
1497278555.5,286047001.2
1497278575.4,286046998.4
1497278595.4,286047001.8
1497278615.3,286047000.0
1497278635.2,286047000.0
1497278655.1,286047000.3
1497278675.1,286046998.2
1497278695.0,286047002.4
1497278696.0,286047002.4
1497278715.9,286046997.3
1497278735.8,286046999.7
1497278755.8,286047002.4
1497278775.7,286046998.6
1497278795.6,286046999.8
1497278815.6,286047002.1
1497278835.5,286047000.5
1497278855.5,286047001.2
1497278875.4,286046996.6
1497278895.3,286047002.4
1497278915.3,286046998.7
1497278935.2,286047000.7
1497278955.2,286046998.6
1497278975.1,286046998.6
1497278995.0,286047000.8
1497278996.0,286047000.8
1497279015.9,286046998.0
1497279035.9,286047000.5
1497279055.8,286046998.7
1497279075.7,286047000.8
1497279095.7,286046998.7
1497279115.6,286046999.7
1497279135.6,286047000.2
1497279155.5,286047000.2
1497279175.4,286046999.9
1497279195.4,286047000.4
1497279215.3,286047000.0
1497279235.2,286047000.8
1497279255.2,286046999.4
1497279275.1,286046998.6
1497279295.1,286047002.8
1497279296.0,286047002.8
1497279315.0,286046995.7
1497279315.9,286046995.7
1497279335.9,286047005.3
1497279355.8,286046998.3
1497279375.8,286047000.3
1497279395.7,286047000.5
1497279415.6,286046998.4
1497279435.6,286047001.7
1497279455.5,286046998.4
1497279475.5,286047000.2
1497279495.4,286047001.8
1497279515.3,286047000.3
1497279535.3,286047001.2
1497279555.2,286046998.6
1497279575.2,286046999.7
1497279595.1,286047001.5
