#timestamp,LO_Frequency 
1497247215.8,286046999.1
1497247235.7,286047000.7
1497247255.7,286046999.1
1497247275.6,286046998.1
1497247295.5,286047000.2
1497247315.5,286047000.1
1497247335.4,286046999.9
1497247355.4,286047000.5
1497247375.3,286047000.7
1497247395.2,286046998.9
1497247415.2,286046998.5
1497247435.1,286047002.4
1497247455.1,286046999.0
1497247456.0,286046999.0
1497247475.0,286047000.4
1497247476.0,286047000.4
1497247495.9,286047001.2
1497247515.8,286046999.4
1497247535.8,286046999.6
1497247555.7,286046999.6
1497247575.7,286046999.1
1497247595.6,286046998.5
1497247615.5,286047000.1
1497247635.5,286047000.2
1497247655.4,286047000.5
1497247675.4,286047001.1
1497247695.3,286046997.0
1497247715.2,286047000.2
1497247735.2,286047000.6
1497247755.1,286047001.2
1497247775.1,286046996.9
1497247776.0,286046996.9
1497247795.0,286047004.8
1497247795.9,286047004.8
1497247815.9,286046995.4
1497247835.8,286047002.8
1497247855.7,286046999.3
1497247875.7,286047001.2
1497247895.6,286046996.9
1497247915.6,286047000.8
1497247935.5,286046999.4
1497247955.4,286046998.6
1497247975.4,286047000.0
1497247995.3,286047000.1
1497248015.3,286047001.1
1497248035.2,286046996.9
1497248055.1,286047000.0
1497248075.1,286047000.2
1497248095.0,286046999.9
1497248095.9,286046999.9
1497248115.9,286047000.5
1497248135.8,286047000.6
1497248155.8,286046998.4
1497248175.7,286047002.7
1497248195.7,286046999.2
1497248215.6,286046998.7
1497248235.5,286047001.2
1497248255.5,286046998.8
1497248275.4,286047000.5
1497248295.3,286047001.0
1497248315.3,286046998.1
1497248335.2,286046999.7
1497248355.2,286046999.9
1497248375.1,286047002.8
1497248395.1,286046998.4
1497248396.0,286046998.4
1497248415.9,286047002.6
1497248435.8,286046998.9
1497248455.8,286047001.0
1497248475.7,286047001.2
1497248495.7,286046999.2
1497248515.6,286046999.4
1497248535.6,286046996.5
1497248555.5,286047001.6
1497248575.4,286047000.8
1497248595.4,286046998.6
1497248615.3,286046999.8
1497248635.3,286047004.4
1497248655.2,286046998.3
1497248675.1,286047001.0
1497248695.1,286047000.9
1497248696.0,286047000.9
1497248715.0,286046998.7
1497248715.9,286046998.7
1497248735.9,286047000.1
1497248755.8,286047002.4
1497248775.8,286046998.8
1497248795.7,286047000.4
1497248815.7,286047001.0
1497248835.6,286046998.4
1497248855.5,286046999.9
1497248875.5,286047002.8
1497248895.4,286046999.1
1497248915.4,286047001.0
1497248935.3,286046998.9
1497248955.2,286047000.9
1497248975.2,286046999.3
1497248995.1,286047000.7
1497249015.1,286046998.2
1497249016.0,286046998.2
1497249035.0,286047003.9
1497249035.9,286047003.9
1497249055.9,286046995.2
1497249075.8,286047000.6
1497249095.7,286047000.8
1497249115.7,286046999.3
1497249135.6,286046996.5
1497249155.6,286047002.4
1497249175.5,286046998.3
1497249195.4,286047000.3
1497249215.4,286047000.3
1497249235.3,286047000.2
1497249255.3,286047000.5
1497249275.2,286047000.3
1497249295.2,286047000.7
1497249315.1,286046999.3
1497249335.1,286047000.8
1497249336.0,286047000.8
1497249355.0,286046998.7
1497249355.9,286046998.7
1497249375.9,286047000.2
1497249395.8,286047002.8
1497249415.7,286046996.6
1497249435.7,286046999.8
1497249455.6,286047000.1
1497249475.6,286047002.8
1497249495.5,286046998.2
1497249515.4,286046999.8
1497249535.4,286047002.8
1497249555.3,286046999.2
1497249575.3,286046998.7
1497249595.2,286047000.2
1497249615.2,286046998.2
1497249635.1,286047002.7
1497249655.0,286046998.3
1497249656.0,286046998.3
1497249675.9,286047001.7
1497249695.8,286047000.5
1497249715.8,286047000.5
1497249735.7,286047000.5
1497249755.7,286047001.1
1497249775.6,286046998.8
1497249795.5,286047002.8
1497249815.5,286046999.1
1497249835.4,286046999.5
1497249855.4,286046999.0
1497249875.3,286046998.5
1497249895.2,286047000.0
1497249915.2,286046999.9
1497249935.1,286047002.7
1497249955.1,286046999.3
1497249956.0,286046999.3
1497249975.0,286047000.0
1497249975.9,286047000.0
1497249995.9,286047002.3
1497250015.8,286047000.9
1497250035.8,286046998.1
1497250055.7,286047002.1
1497250075.6,286047001.2
1497250095.6,286046999.5
1497250115.5,286046999.2
1497250135.5,286046999.2
1497250155.4,286046998.2
1497250175.4,286047000.9
1497250195.3,286046998.9
1497250215.2,286047000.0
1497250235.2,286047000.2
1497250255.1,286047000.2
1497250275.0,286047002.8
1497250276.0,286047002.8
1497250295.0,286046997.6
1497250295.9,286046997.6
1497250315.9,286047000.0
1497250335.8,286047002.4
1497250355.7,286046999.1
1497250375.7,286046999.3
1497250395.6,286047000.8
1497250415.6,286046998.9
1497250435.5,286046999.9
1497250455.5,286047002.7
1497250475.4,286046996.9
1497250495.3,286047002.7
1497250515.3,286046996.9
1497250535.2,286047002.0
1497250555.2,286046998.7
1497250575.1,286046999.8
1497250595.0,286047002.2
1497250596.0,286047002.2
1497250615.0,286046997.5
1497250615.9,286046997.5
1497250635.9,286047002.8
1497250655.8,286046999.6
1497250675.7,286046999.0
1497250695.7,286047002.7
1497250715.6,286046999.1
1497250735.6,286046998.8
1497250755.5,286046998.6
1497250775.4,286047000.4
1497250795.4,286046996.5
