#timestamp,LO_Frequency 
1497240015.4,286047002.4
1497240035.4,286046997.1
1497240055.3,286047000.9
1497240075.2,286046998.4
1497240095.2,286047001.2
1497240115.1,286047001.1
1497240135.1,286046999.2
1497240136.0,286046999.2
1497240155.0,286046998.7
1497240155.9,286046998.7
1497240175.9,286047002.3
1497240195.8,286046999.0
1497240215.8,286046999.9
1497240235.7,286047000.4
1497240255.6,286047000.5
1497240275.6,286047000.8
1497240295.5,286047000.0
1497240315.5,286047001.2
1497240335.4,286046999.3
1497240355.4,286047000.9
1497240375.3,286046999.3
1497240395.2,286046998.4
1497240415.2,286047000.7
1497240435.1,286047001.2
1497240455.1,286047001.1
1497240456.0,286047001.1
1497240475.0,286046997.1
1497240475.9,286046997.1
1497240495.9,286047001.5
1497240515.8,286047000.2
1497240535.7,286047000.6
1497240555.7,286047001.1
1497240575.6,286046996.9
1497240595.6,286047001.4
1497240615.5,286047002.1
1497240635.5,286047000.5
1497240655.4,286046998.8
1497240675.3,286046999.8
1497240695.3,286047000.3
1497240715.2,286046999.7
1497240735.2,286047002.2
1497240755.1,286047000.9
1497240775.0,286046998.5
1497240776.0,286046998.5
1497240795.9,286047001.5
1497240815.8,286047000.5
1497240835.8,286046998.2
1497240855.7,286046999.9
1497240875.7,286046999.7
1497240895.6,286046999.9
1497240915.6,286047002.4
1497240935.5,286046999.4
1497240955.4,286046998.7
1497240975.4,286046999.0
1497240995.3,286047001.1
1497241015.3,286046999.3
1497241035.2,286046998.8
1497241055.1,286046998.3
1497241075.1,286047000.3
1497241076.0,286047000.3
1497241095.0,286047000.7
1497241096.0,286047000.7
1497241115.9,286046999.0
1497241135.8,286046998.7
1497241155.8,286047000.2
1497241175.7,286047001.1
1497241195.6,286046998.4
1497241215.6,286047000.5
1497241235.5,286046998.2
1497241255.5,286047000.1
1497241275.4,286047000.0
1497241295.4,286047002.0
1497241315.3,286046998.1
1497241335.2,286047001.9
1497241355.2,286046998.1
1497241375.1,286047002.2
1497241395.1,286046999.4
1497241396.0,286046999.4
1497241415.0,286046998.5
1497241415.9,286046998.5
1497241435.9,286047001.5
1497241455.8,286047001.1
1497241475.7,286046999.1
1497241495.7,286046998.4
1497241515.6,286047000.2
1497241535.6,286047000.8
1497241555.5,286046999.5
1497241575.4,286046998.6
1497241595.4,286046999.9
1497241615.3,286047000.3
1497241635.3,286047002.6
1497241655.2,286046998.3
1497241675.2,286047000.0
1497241695.1,286047000.0
1497241715.0,286047000.9
1497241715.9,286047000.9
1497241735.9,286046999.0
1497241755.8,286046999.3
1497241775.8,286046999.3
1497241795.7,286046998.3
1497241815.6,286046999.8
1497241835.6,286047000.3
1497241855.5,286046999.8
1497241875.5,286046999.8
1497241895.4,286046999.7
1497241915.4,286047002.6
1497241935.3,286046998.5
1497241955.2,286047001.0
1497241975.2,286046999.3
1497241995.1,286046999.3
1497242015.1,286046998.1
1497242016.0,286046998.1
1497242035.0,286047001.4
1497242035.9,286047001.4
1497242055.9,286047001.0
1497242075.8,286046998.4
1497242095.7,286047002.7
1497242115.7,286046998.5
1497242135.6,286046999.9
1497242155.6,130370530.8
1497242175.5,9999964.3
1497242195.5,286047028.9
1497242215.4,286047000.7
1497242235.3,286047001.2
1497242255.3,286046999.5
1497242275.2,286046998.9
1497242295.2,286046998.8
1497242315.1,286047000.9
1497242335.0,286047000.7
1497242336.0,286047000.7
1497242355.9,286046998.7
1497242375.8,286047000.2
1497242395.8,286047000.0
1497242415.7,286046999.9
1497242435.7,286046999.8
1497242455.6,286047002.6
1497242475.5,286046998.7
1497242495.5,286047000.4
1497242515.4,286047000.6
1497242535.4,286046998.6
1497242555.3,286047000.1
1497242575.2,286046999.7
1497242595.2,286047002.2
1497242615.1,286046998.2
1497242635.1,286046999.7
1497242636.0,286046999.7
1497242655.0,286047001.6
1497242655.9,286047001.6
1497242675.9,286046998.3
1497242695.8,286047001.0
1497242715.7,286046998.2
1497242735.7,286047002.6
1497242755.6,286047000.8
1497242775.6,286046997.4
1497242795.5,286047000.6
1497242815.4,286046998.1
1497242835.4,286046999.8
1497242855.3,286046999.8
1497242875.3,286047000.6
1497242895.2,286047000.0
1497242915.2,286047002.5
1497242935.4,286046999.3
1497242955.3,286046997.0
1497242975.3,286047000.6
1497242995.2,286047000.4
1497243015.1,286046999.9
1497243035.1,286046999.8
1497243036.0,286046999.8
1497243055.0,286047002.7
1497243055.9,286047002.7
1497243075.9,286046997.6
1497243095.8,286046998.3
1497243115.8,286047000.0
1497243135.7,286047000.1
1497243155.6,286046999.9
1497243175.6,286047002.6
1497243195.5,286046999.0
1497243215.5,286047000.7
1497243235.4,286046998.1
1497243255.4,286047000.1
1497243275.3,286047000.4
1497243295.2,286047000.1
1497243315.2,286047002.7
1497243335.1,286046999.3
1497243355.1,286046998.4
1497243356.0,286046998.4
1497243375.0,286047004.0
1497243375.9,286047004.0
1497243395.9,286046993.7
1497243415.8,286047002.8
1497243435.8,286046996.9
1497243455.7,286047000.2
1497243475.7,286046999.8
1497243495.6,286047002.2
1497243515.5,286047000.4
1497243535.5,286046999.9
1497243555.4,286046999.8
1497243575.4,286046999.7
1497243595.3,286046999.7
