# file name; noise; peak f.; mag.; duration
20170612140019791_SVAKOV-R10_snap.fits;1.80642;26485.8;1.75445;0
20170612140119866_SVAKOV-R10_snap.fits;2.50499;26509.3;2.1066;0
20170612140219940_SVAKOV-R10_snap.fits;1.91935;26540;1.82301;0
20170612140320015_SVAKOV-R10_snap.fits;2.12208;26452.1;1.88305;0
20170612140420090_SVAKOV-R10_snap.fits;2.26035;26519.5;1.92799;0
20170612140520164_SVAKOV-R10_snap.fits;1.80424;26525.4;2.07945;0
20170612140615972_SVAKOV-R10_met.fits;1.71031;26512.2;33.4879;0.341333
20170612140701370_SVAKOV-R10_met.fits;1.74291;26504.9;24.6727;0.512
20170612140620239_SVAKOV-R10_snap.fits;1.93429;26515.1;1.9618;0
20170612140720314_SVAKOV-R10_snap.fits;1.79111;26515.1;1.80178;0
20170612140812879_SVAKOV-R10_met.fits;2.22773;26513.7;5.45236;1.36533
20170612140818682_SVAKOV-R10_met.fits;1.96382;26504.9;5.36886;2.048
20170612140900495_SVAKOV-R10_met.fits;1.85491;26493.2;29.9074;0.682667
20170612140904420_SVAKOV-R10_met.fits;1.57181;26523.9;3.96169;0.170667
20170612140912954_SVAKOV-R10_met.fits;1.75884;26485.8;3.85103;0.170667
20170612140820388_SVAKOV-R10_snap.fits;1.56208;26541.5;1.62797;0
20170612140930532_SVAKOV-R10_met.fits;1.54569;26484.4;3.21917;0.341333
20170612140920463_SVAKOV-R10_snap.fits;1.87138;26531.2;1.95938;0
20170612141028900_SVAKOV-R10_met.fits;1.92455;26478.5;9.48051;0.170667
20170612141044943_SVAKOV-R10_met.fits;2.07783;26482.9;4.91492;0.170667
20170612141107300_SVAKOV-R10_met.fits;1.99418;26509.3;6.73942;0.341333
20170612141020538_SVAKOV-R10_snap.fits;1.88709;26513.7;1.52339;0
20170612141140410_SVAKOV-R10_met.fits;2.40935;26490.2;5.61692;0.341333
20170612141146383_SVAKOV-R10_met.fits;2.243;26510.7;8.51599;0.170667
20170612141149114_SVAKOV-R10_met.fits;1.99593;26518.1;4.28075;0.170667
20170612141206351_SVAKOV-R10_met.fits;1.86808;26484.4;4.88397;0.341333
20170612141120612_SVAKOV-R10_snap.fits;1.92849;26500.5;2.24544;0
20170612141306426_SVAKOV-R10_met.fits;1.87146;26525.4;11.032;3.24267
20170612141220687_SVAKOV-R10_snap.fits;1.82661;26528.3;1.45091;0
20170612141315130_SVAKOV-R10_met.fits;1.78762;26493.2;4.31776;0.170667
20170612141324858_SVAKOV-R10_met.fits;2.16931;26499;29.7515;0.512
20170612141344996_SVAKOV-R10_met.fits;2.02018;26513.7;11.3837;0.341333
20170612141408378_SVAKOV-R10_met.fits;2.02732;26497.6;10.6501;0.341333
20170612141320762_SVAKOV-R10_snap.fits;2.00015;26488.8;2.02935;0
20170612141426980_SVAKOV-R10_met.fits;2.27926;26506.3;6.40737;0.170667
20170612141434660_SVAKOV-R10_met.fits;1.75653;26494.6;3.8478;0.170667
20170612141507770_SVAKOV-R10_met.fits;1.85784;26500.5;6.13959;0.170667
20170612141513231_SVAKOV-R10_met.fits;1.84881;26494.6;4.54318;0.170667
20170612141420836_SVAKOV-R10_snap.fits;2.02883;26510.7;1.40412;0
20170612141531151_SVAKOV-R10_met.fits;1.79599;26482.9;4.16334;0.341333
20170612141538490_SVAKOV-R10_met.fits;1.89031;26500.5;4.7277;0.512
20170612141613135_SVAKOV-R10_met.fits;1.86673;26502;7.08432;0.170667
20170612141520911_SVAKOV-R10_snap.fits;1.93956;26465.3;1.81958;0
20170612141628324_SVAKOV-R10_met.fits;2.00785;26491.7;5.26556;0.170667
20170612141704847_SVAKOV-R10_met.fits;1.57353;26468.3;4.26388;0.170667
20170612141620986_SVAKOV-R10_snap.fits;1.76325;26543;2.03145;0
20170612141745807_SVAKOV-R10_met.fits;2.1983;26484.4;14.0373;0.170667
20170612141748196_SVAKOV-R10_met.fits;2.03042;26502;6.31055;0.512
20170612141721060_SVAKOV-R10_snap.fits;1.98884;26529.8;1.61127;0
20170612141821135_SVAKOV-R10_snap.fits;1.76203;26506.3;1.52468;0
20170612141918308_SVAKOV-R10_met.fits;1.94869;26506.3;4.64821;2.38933
20170612141925818_SVAKOV-R10_met.fits;1.80323;26490.2;8.11213;0.341333
20170612141940495_SVAKOV-R10_met.fits;1.76332;26494.6;4.05244;0.170667
20170612141921210_SVAKOV-R10_snap.fits;2.01105;26515.1;1.16437;0
20170612142025722_SVAKOV-R10_met.fits;1.91708;26496.1;9.02726;0.682667
20170612142048591_SVAKOV-R10_met.fits;1.75879;26497.6;5.27066;0.512
20170612142021284_SVAKOV-R10_snap.fits;1.94867;26528.3;1.70615;0
20170612142121359_SVAKOV-R10_snap.fits;1.71577;26535.6;1.59696;0
20170612142219727_SVAKOV-R10_met.fits;1.70728;26503.4;5.08865;0.170667
20170612142228602_SVAKOV-R10_met.fits;1.8645;26497.6;8.14433;0.170667
20170612142305124_SVAKOV-R10_met.fits;1.66809;26540;13.9545;0.341333
20170612142221434_SVAKOV-R10_snap.fits;1.87542;26528.3;1.2169;0
20170612142315535_SVAKOV-R10_met.fits;1.76416;26512.2;5.90122;0.170667
20170612142319460_SVAKOV-R10_met.fits;1.90897;26494.6;3.88318;0.170667
20170612142347450_SVAKOV-R10_met.fits;1.90224;26513.7;4.65638;0.170667
20170612142356154_SVAKOV-R10_met.fits;1.80658;26535.6;3.70689;0.170667
20170612142321508_SVAKOV-R10_snap.fits;2.02367;26525.4;1.68818;0
20170612142455204_SVAKOV-R10_met.fits;2.07751;26478.5;42.0965;0.341333
20170612142506127_SVAKOV-R10_met.fits;2.133;26490.2;10.6501;0.341333
20170612142421583_SVAKOV-R10_snap.fits;2.01905;26469.7;1.70605;0
20170612142541455_SVAKOV-R10_met.fits;2.18023;26500.5;5.91845;0.170667
20170612142521658_SVAKOV-R10_snap.fits;1.94227;26456.5;1.69782;0
20170612142636410_SVAKOV-R10_met.fits;1.75656;26488.8;4.77745;0.170667
20170612142658938_SVAKOV-R10_met.fits;2.09012;26488.8;6.82687;0.341333
20170612142708324_SVAKOV-R10_met.fits;2.07696;26497.6;4.60647;0.512
20170612142711226_SVAKOV-R10_met.fits;1.65994;26493.2;10.5913;1.70667
20170612142621732_SVAKOV-R10_snap.fits;1.39202;26540;1.66894;0
20170612142732388_SVAKOV-R10_met.fits;1.61758;26462.4;4.26373;0.170667
20170612142742970_SVAKOV-R10_met.fits;1.76516;26475.6;3.69622;0.341333
20170612142745700_SVAKOV-R10_met.fits;2.48627;26522.5;5.30356;0.170667
20170612142759524_SVAKOV-R10_met.fits;1.85435;26496.1;5.12587;1.536
20170612142721807_SVAKOV-R10_snap.fits;2.07516;26504.9;1.96456;0
20170612142903695_SVAKOV-R10_met.fits;1.88071;26504.9;27.6323;0.341333
20170612142821882_SVAKOV-R10_snap.fits;2.07355;26516.6;1.41785;0
20170612142927930_SVAKOV-R10_met.fits;1.74619;26497.6;6.59178;0.341333
20170612142930831_SVAKOV-R10_met.fits;1.65049;26510.7;6.61587;0.170667
20170612142956943_SVAKOV-R10_met.fits;1.64896;26477.1;3.48761;0.170667
20170612142921956_SVAKOV-R10_snap.fits;2.08462;26480;1.89799;0
20170612143044047_SVAKOV-R10_met.fits;2.07134;26526.9;4.39634;0.170667
20170612143022031_SVAKOV-R10_snap.fits;1.72232;26519.5;1.64452;0
20170612143122106_SVAKOV-R10_snap.fits;1.75609;26477.1;1.8105;0
20170612143256484_SVAKOV-R10_met.fits;1.91883;26502;5.98868;0.170667
20170612143222180_SVAKOV-R10_snap.fits;1.79414;26523.9;1.60159;0
20170612143409018_SVAKOV-R10_met.fits;2.03282;26485.8;16.2933;0.512
20170612143322255_SVAKOV-R10_snap.fits;2.16341;26456.5;2.21666;0
20170612143506020_SVAKOV-R10_met.fits;2.36204;26500.5;15.5079;0.341333
20170612143422330_SVAKOV-R10_snap.fits;2.13233;26450.7;1.79206;0
20170612143547492_SVAKOV-R10_met.fits;2.12794;26519.5;9.58199;0.170667
20170612143522404_SVAKOV-R10_snap.fits;1.74;26547.4;1.72863;0
20170612143616676_SVAKOV-R10_met.fits;1.42532;26488.8;3.01897;0.170667
20170612143623162_SVAKOV-R10_met.fits;2.00525;26518.1;7.68734;0.853333
20170612143647908_SVAKOV-R10_met.fits;1.6857;26490.2;3.6752;0.170667
20170612143653028_SVAKOV-R10_met.fits;1.63629;26526.9;4.23918;0.341333
20170612143622479_SVAKOV-R10_snap.fits;2.22199;26512.2;1.41473;0
20170612143724090_SVAKOV-R10_met.fits;1.75409;26503.4;32.0938;0.341333
20170612143738255_SVAKOV-R10_met.fits;1.54774;26469.7;5.13176;0.170667
20170612143800271_SVAKOV-R10_met.fits;1.75326;26477.1;5.11363;0.170667
20170612143722554_SVAKOV-R10_snap.fits;1.93907;26496.1;1.39706;0
20170612143827236_SVAKOV-R10_met.fits;2.01003;26509.3;4.85646;2.56
20170612143843108_SVAKOV-R10_met.fits;1.59167;26490.2;6.68524;0.341333
20170612143852324_SVAKOV-R10_met.fits;1.67273;26502;3.77711;0.341333
20170612143822628_SVAKOV-R10_snap.fits;1.69041;26507.8;1.54036;0
20170612143925092_SVAKOV-R10_met.fits;1.73582;26503.4;6.98514;0.170667
20170612143928164_SVAKOV-R10_met.fits;1.53616;26512.2;11.8418;0.341333
20170612143922703_SVAKOV-R10_snap.fits;2.07777;26512.2;4.87536;0
20170612144017828_SVAKOV-R10_met.fits;1.7685;26510.7;7.53188;0.853333
20170612144109028_SVAKOV-R10_met.fits;1.60964;26500.5;3.23127;0.170667
20170612144022778_SVAKOV-R10_snap.fits;1.97838;26482.9;1.95064;0
20170612144117391_SVAKOV-R10_met.fits;1.72815;26494.6;4.03773;0.170667
20170612144122852_SVAKOV-R10_snap.fits;1.9138;26472.7;1.34367;0
20170612144242383_SVAKOV-R10_met.fits;1.92976;26499;4.32068;0.341333
20170612144256548_SVAKOV-R10_met.fits;1.9959;26506.3;4.06255;0.853333
20170612144316004_SVAKOV-R10_met.fits;1.87772;26491.7;5.24539;0.341333
20170612144222927_SVAKOV-R10_snap.fits;2.37915;26547.4;1.81287;0
20170612144319247_SVAKOV-R10_met.fits;2.06939;26493.2;5.18769;0.341333
20170612144335119_SVAKOV-R10_met.fits;2.24803;26485.8;33.6148;0.341333
20170612144357647_SVAKOV-R10_met.fits;1.92294;26449.2;7.56892;0.341333
20170612144323002_SVAKOV-R10_snap.fits;2.09729;26499;2.59748;0
20170612144425295_SVAKOV-R10_met.fits;1.81124;26510.7;4.45441;0.170667
20170612144434340_SVAKOV-R10_met.fits;2.20462;26512.2;6.91223;0.341333
20170612144423076_SVAKOV-R10_snap.fits;1.60294;26534.2;1.86399;0
20170612144522298_SVAKOV-R10_met.fits;2.07515;26507.8;12.3387;0.341333
20170612144553871_SVAKOV-R10_met.fits;2.15237;26491.7;5.42891;0.170667
20170612144523151_SVAKOV-R10_snap.fits;1.73142;26480;1.99348;0
20170612144623226_SVAKOV-R10_snap.fits;1.82854;26477.1;1.40198;0
20170612144716815_SVAKOV-R10_met.fits;1.88426;26502;8.11622;0.170667
20170612144723300_SVAKOV-R10_snap.fits;1.63043;26480;1.77185;0
20170612144824399_SVAKOV-R10_met.fits;1.79913;26497.6;3.69681;0.341333
20170612144828495_SVAKOV-R10_met.fits;1.8755;26490.2;8.76539;0.341333
20170612144823375_SVAKOV-R10_snap.fits;1.79749;26460.9;1.52303;0
20170612144926522_SVAKOV-R10_met.fits;1.64184;26519.5;6.92801;0.341333
20170612144942394_SVAKOV-R10_met.fits;1.9529;26497.6;7.62325;0.341333
20170612144959802_SVAKOV-R10_met.fits;2.01624;26494.6;4.84901;0.170667
20170612145013284_SVAKOV-R10_met.fits;1.92435;26497.6;8.61924;0.341333
20170612144923450_SVAKOV-R10_snap.fits;1.98292;26510.7;1.4915;0
20170612145037519_SVAKOV-R10_met.fits;1.89884;26516.6;4.67204;0.341333
20170612145023524_SVAKOV-R10_snap.fits;1.79996;26496.1;1.70111;0
20170612145139471_SVAKOV-R10_met.fits;2.05108;26497.6;4.69147;0.170667
20170612145146810_SVAKOV-R10_met.fits;2.14673;26506.3;8.03186;0.170667
20170612145213092_SVAKOV-R10_met.fits;1.47926;26507.8;4.02448;0.170667
20170612145123599_SVAKOV-R10_snap.fits;1.77419;26482.9;1.74341;0
20170612145223332_SVAKOV-R10_met.fits;1.43152;26472.7;3.0847;0.170667
20170612145223674_SVAKOV-R10_snap.fits;1.80869;26541.5;1.65204;0
20170612145416143_SVAKOV-R10_met.fits;2.17212;26504.9;6.22629;0.341333
20170612145323748_SVAKOV-R10_snap.fits;2.0388;26463.9;2.15017;0
20170612145456591_SVAKOV-R10_met.fits;1.68782;26523.9;3.49131;0.170667
20170612145423823_SVAKOV-R10_snap.fits;1.81622;26538.6;1.5093;0
20170612145520655_SVAKOV-R10_met.fits;2.00791;26507.8;16.2401;1.536
20170612145602127_SVAKOV-R10_met.fits;1.80701;26516.6;7.92453;0.170667
20170612145609466_SVAKOV-R10_met.fits;2.03421;26502;10.7909;0.341333
20170612145523898_SVAKOV-R10_snap.fits;2.12344;26452.1;1.83843;0
20170612145621924_SVAKOV-R10_met.fits;2.23613;26481.4;40.1013;0.341333
20170612145628922_SVAKOV-R10_met.fits;1.96036;26519.5;4.85909;0.170667
20170612145705615_SVAKOV-R10_met.fits;2.03316;26516.6;6.34773;0.341333
20170612145623972_SVAKOV-R10_snap.fits;2.68879;26506.3;12.145;0
20170612145719439_SVAKOV-R10_met.fits;2.6775;26506.3;12.145;0.512
20170612145742138_SVAKOV-R10_met.fits;2.19635;26502;5.80292;0.682667
20170612145724047_SVAKOV-R10_snap.fits;2.09467;26544.4;2.25443;0
20170612145832996_SVAKOV-R10_met.fits;1.76369;26516.6;18.301;0.341333
20170612145837434_SVAKOV-R10_met.fits;1.44314;26503.4;2.96773;0.170667
20170612145858426_SVAKOV-R10_met.fits;1.96504;26503.4;4.57037;1.024
20170612145902692_SVAKOV-R10_met.fits;2.11824;26545.9;5.96577;1.36533
20170612145824122_SVAKOV-R10_snap.fits;1.75703;26466.8;1.95253;0
20170612145924196_SVAKOV-R10_snap.fits;1.97295;26485.8;1.71315;0
20170612150038266_SVAKOV-R10_met.fits;2.12981;26491.7;9.46774;0.341333
20170612150042532_SVAKOV-R10_met.fits;1.80804;26481.4;3.78747;2.048
20170612150114959_SVAKOV-R10_met.fits;1.96337;26499;11.6704;1.536
20170612150143119_SVAKOV-R10_met.fits;1.9665;26496.1;18.3138;0.853333
20170612150155066_SVAKOV-R10_met.fits;2.02643;26545.9;13.7072;0.341333
20170612150214180_SVAKOV-R10_met.fits;1.7704;26490.2;4.82272;0.341333
20170612150243364_SVAKOV-R10_met.fits;1.75146;26502;3.81852;2.73067
20170612150250532_SVAKOV-R10_met.fits;1.6967;26504.9;3.7627;0.170667
20170612150401188_SVAKOV-R10_met.fits;1.7302;26515.1;4.12515;0.170667
