# file name; noise; peak f.; mag.; duration
20170612080052986_SVAKOV-R10_snap.fits;1.59827;26525.4;1.4653;0
20170612080153060_SVAKOV-R10_snap.fits;1.97062;26512.2;1.59416;0
20170612080253135_SVAKOV-R10_snap.fits;2.11642;26506.3;1.62656;0
20170612080353210_SVAKOV-R10_snap.fits;1.73294;26465.3;1.46381;0
20170612080453284_SVAKOV-R10_snap.fits;1.97428;26522.5;1.89205;0
20170612080627492_SVAKOV-R10_met.fits;1.76966;26493.2;4.42486;0.170667
20170612080645242_SVAKOV-R10_met.fits;2.16658;26477.1;20.5499;0.341333
20170612080553359_SVAKOV-R10_snap.fits;2.46228;26503.4;1.69481;0
20170612080711524_SVAKOV-R10_met.fits;1.85257;26518.1;5.87672;0.512
20170612080733199_SVAKOV-R10_met.fits;1.86948;26513.7;4.37122;0.341333
20170612080738490_SVAKOV-R10_met.fits;1.91759;26521;4.13681;0.170667
20170612080653434_SVAKOV-R10_snap.fits;1.95165;26521;2.02971;0
20170612080805796_SVAKOV-R10_met.fits;1.99576;26502;4.67359;0.512
20170612080814842_SVAKOV-R10_met.fits;1.93804;26512.2;5.05475;0.170667
20170612080836858_SVAKOV-R10_met.fits;2.22954;26500.5;5.72823;0.512
20170612080753508_SVAKOV-R10_snap.fits;2.00631;26481.4;1.357;0
20170612080903311_SVAKOV-R10_met.fits;2.43566;26490.2;12.1396;0.341333
20170612080908260_SVAKOV-R10_met.fits;1.9632;26510.7;10.2806;0.170667
20170612080920036_SVAKOV-R10_met.fits;1.86384;26515.1;4.4288;0.170667
20170612080853583_SVAKOV-R10_snap.fits;2.50852;26500.5;1.93483;0
20170612080953658_SVAKOV-R10_snap.fits;1.66536;26518.1;4.91182;0
20170612081048954_SVAKOV-R10_met.fits;2.06323;26516.6;6.30286;0.341333
20170612081129743_SVAKOV-R10_met.fits;1.62323;26494.6;3.35101;0.170667
20170612081134010_SVAKOV-R10_met.fits;1.98222;26497.6;11.9553;0.682667
20170612081053732_SVAKOV-R10_snap.fits;1.96666;26528.3;1.81907;0
20170612081226404_SVAKOV-R10_met.fits;2.10605;26507.8;4.31281;0.512
20170612081153807_SVAKOV-R10_snap.fits;2.25476;26480;2.03102;0
20170612081316068_SVAKOV-R10_met.fits;1.88058;26493.2;4.51946;0.170667
20170612081253882_SVAKOV-R10_snap.fits;1.70867;26537.1;1.52503;0
20170612081353956_SVAKOV-R10_snap.fits;2.05637;26510.7;7.99487;0
20170612081448058_SVAKOV-R10_met.fits;1.98848;26516.6;4.62208;1.536
20170612081508196_SVAKOV-R10_met.fits;2.12539;26484.4;6.08098;0.170667
20170612081541476_SVAKOV-R10_met.fits;1.61293;26504.9;4.55906;0.170667
20170612081454031_SVAKOV-R10_snap.fits;1.77527;26518.1;2.3617;0
20170612081550010_SVAKOV-R10_met.fits;2.0014;26482.9;19.1211;0.512
20170612081600932_SVAKOV-R10_met.fits;2.13913;26503.4;10.6696;0.853333
20170612081554106_SVAKOV-R10_snap.fits;1.80877;26502;1.74439;0
20170612081654180_SVAKOV-R10_snap.fits;1.61741;26525.4;1.64243;0
20170612081754255_SVAKOV-R10_snap.fits;1.85578;26449.2;1.68577;0
20170612081847844_SVAKOV-R10_met.fits;1.94443;26475.6;4.79497;0.170667
20170612081931535_SVAKOV-R10_met.fits;1.64089;26496.1;6.83655;0.341333
20170612081936655_SVAKOV-R10_met.fits;1.95871;26500.5;4.77927;0.341333
20170612081854330_SVAKOV-R10_snap.fits;2.00542;26491.7;1.64774;0
20170612082011642_SVAKOV-R10_met.fits;1.99053;26490.2;4.17151;0.170667
20170612081954404_SVAKOV-R10_snap.fits;1.98306;26459.5;2.14891;0
20170612082130148_SVAKOV-R10_met.fits;2.29912;26518.1;7.1988;0.170667
20170612082139876_SVAKOV-R10_met.fits;2.22079;26484.4;5.09933;0.170667
20170612082054479_SVAKOV-R10_snap.fits;2.05773;26481.4;1.81057;0
20170612082219300_SVAKOV-R10_met.fits;2.36395;26504.9;7.04137;0.170667
20170612082154554_SVAKOV-R10_snap.fits;2.3651;26500.5;1.36446;0
20170612082256335_SVAKOV-R10_met.fits;2.04473;26506.3;7.91937;2.38933
20170612082326202_SVAKOV-R10_met.fits;2.30586;26509.3;6.2056;0.170667
20170612082338319_SVAKOV-R10_met.fits;2.27327;26522.5;16.0555;0.341333
20170612082254628_SVAKOV-R10_snap.fits;1.91635;26529.8;2.06418;0
20170612082354703_SVAKOV-R10_snap.fits;2.43029;26529.8;2.18306;0
20170612082519524_SVAKOV-R10_met.fits;2.13441;26504.9;4.76031;0.170667
20170612082530276_SVAKOV-R10_met.fits;2.51654;26480;5.4656;0.341333
20170612082540004_SVAKOV-R10_met.fits;1.95404;26510.7;5.29976;0.341333
20170612082547172_SVAKOV-R10_met.fits;2.04154;26518.1;4.10975;0.170667
20170612082454778_SVAKOV-R10_snap.fits;2.51106;26499;2.59227;0
20170612082551780_SVAKOV-R10_met.fits;2.09308;26521;7.93206;0.341333
20170612082554170_SVAKOV-R10_met.fits;1.80662;26529.8;6.79023;0.170667
20170612082636324_SVAKOV-R10_met.fits;2.03206;26491.7;6.97229;0.170667
20170612082647588_SVAKOV-R10_met.fits;2.09535;26499;6.29663;0.170667
20170612082554852_SVAKOV-R10_snap.fits;2.22052;26450.7;1.70927;0
20170612082709775_SVAKOV-R10_met.fits;2.11316;26494.6;11.8438;0.341333
20170612082719674_SVAKOV-R10_met.fits;2.05267;26499;5.82782;0.170667
20170612082734351_SVAKOV-R10_met.fits;2.25193;26497.6;7.26078;0.341333
20170612082654927_SVAKOV-R10_snap.fits;2.11229;26509.3;1.63794;0
20170612082755002_SVAKOV-R10_snap.fits;1.8662;26458;2.06137;0
20170612082918970_SVAKOV-R10_met.fits;1.99191;26468.3;6.89967;0.341333
20170612082855076_SVAKOV-R10_snap.fits;2.13756;26458;1.53012;0
20170612083028090_SVAKOV-R10_met.fits;2.03402;26534.2;4.09078;0.170667
20170612083035599_SVAKOV-R10_met.fits;1.94001;26504.9;11.3699;0.170667
20170612083044815_SVAKOV-R10_met.fits;1.9428;26513.7;6.92984;0.170667
20170612082955151_SVAKOV-R10_snap.fits;1.91438;26522.5;1.6365;0
20170612083107514_SVAKOV-R10_met.fits;1.82851;26499;11.4836;2.048
20170612083130383_SVAKOV-R10_met.fits;2.55325;26500.5;8.30753;0.170667
20170612083132943_SVAKOV-R10_met.fits;2.00514;26523.9;4.40032;0.170667
20170612083148644_SVAKOV-R10_met.fits;2.0679;26507.8;4.32845;0.170667
20170612083055226_SVAKOV-R10_snap.fits;2.28653;26512.2;1.90742;0
20170612083155300_SVAKOV-R10_snap.fits;1.91355;26516.6;1.81268;0
20170612083315002_SVAKOV-R10_met.fits;2.41225;26490.2;7.53158;0.341333
20170612083341455_SVAKOV-R10_met.fits;1.93852;26507.8;7.80014;0.170667
20170612083346404_SVAKOV-R10_met.fits;2.02074;26518.1;4.18812;0.170667
20170612083255375_SVAKOV-R10_snap.fits;2.02358;26490.2;1.84183;0
20170612083352207_SVAKOV-R10_met.fits;2.00376;26482.9;11.4607;0.512
20170612083411663_SVAKOV-R10_met.fits;2.50849;26490.2;5.42729;0.341333
20170612083418319_SVAKOV-R10_met.fits;2.10915;26485.8;4.53548;0.170667
20170612083355450_SVAKOV-R10_snap.fits;2.52383;26506.3;2.97156;0
20170612083539727_SVAKOV-R10_met.fits;1.91746;26494.6;4.02874;0.170667
20170612083455524_SVAKOV-R10_snap.fits;1.79046;26512.2;1.44946;0
20170612083552356_SVAKOV-R10_met.fits;2.2401;26506.3;5.58886;0.341333
20170612083603620_SVAKOV-R10_met.fits;1.89385;26490.2;6.96291;0.512
20170612083623076_SVAKOV-R10_met.fits;2.05276;26494.6;5.66793;0.170667
20170612083647140_SVAKOV-R10_met.fits;1.91067;26491.7;4.85968;0.170667
20170612083555599_SVAKOV-R10_snap.fits;2.03765;26540;1.28145;0
20170612083721274_SVAKOV-R10_met.fits;1.49335;26506.3;4.00082;0.170667
20170612083655674_SVAKOV-R10_snap.fits;1.98471;26538.6;1.96108;0
20170612083829199_SVAKOV-R10_met.fits;2.22992;26499;7.65067;0.341333
20170612083755748_SVAKOV-R10_snap.fits;2.09249;26463.9;2.21144;0
20170612083915620_SVAKOV-R10_met.fits;2.01575;26509.3;6.01633;0.170667
20170612083940367_SVAKOV-R10_met.fits;2.44631;26480;5.45695;0.170667
20170612083855823_SVAKOV-R10_snap.fits;2.48262;26494.6;5.59061;0
20170612083951119_SVAKOV-R10_met.fits;2.50679;26493.2;7.05306;0.341333
20170612084029007_SVAKOV-R10_met.fits;1.73748;26512.2;15.354;0.341333
20170612083955898_SVAKOV-R10_snap.fits;2.06807;26500.5;2.07624;0
20170612084126351_SVAKOV-R10_met.fits;1.70991;26496.1;4.97581;0.170667
20170612084128740_SVAKOV-R10_met.fits;1.70232;26509.3;4.13576;0.170667
20170612084145978_SVAKOV-R10_met.fits;1.92615;26490.2;7.8352;0.170667
20170612084055972_SVAKOV-R10_snap.fits;1.99938;26449.2;2.14288;0
20170612084213967_SVAKOV-R10_met.fits;1.77813;26496.1;11.0536;0.341333
20170612084226084_SVAKOV-R10_met.fits;2.17808;26507.8;8.14613;0.170667
20170612084241103_SVAKOV-R10_met.fits;2.10742;26519.5;7.85176;0.170667
20170612084156047_SVAKOV-R10_snap.fits;2.01184;26496.1;1.91519;0
20170612084257316_SVAKOV-R10_met.fits;2.15828;26534.2;8.07781;2.90133
20170612084256122_SVAKOV-R10_snap.fits;1.86935;26540;1.69105;0
20170612084418554_SVAKOV-R10_met.fits;2.22867;26490.2;10.6;0.170667
20170612084356196_SVAKOV-R10_snap.fits;1.81964;26452.1;1.46072;0
20170612084509924_SVAKOV-R10_met.fits;1.92007;26490.2;4.78581;0.170667
20170612084456271_SVAKOV-R10_snap.fits;1.84952;26469.7;2.03223;0
20170612084611194_SVAKOV-R10_met.fits;1.76231;26504.9;6.59908;0.170667
20170612084625188_SVAKOV-R10_met.fits;2.01845;26503.4;16.1103;0.512
20170612084635087_SVAKOV-R10_met.fits;1.76145;26513.7;4.71402;0.341333
20170612084556346_SVAKOV-R10_snap.fits;1.9157;26469.7;1.4939;0
20170612084649252_SVAKOV-R10_met.fits;1.7367;26518.1;7.21152;1.024
20170612084712463_SVAKOV-R10_met.fits;1.52138;26522.5;3.05672;0.170667
20170612084732260_SVAKOV-R10_met.fits;2.26406;26509.3;4.96569;0.170667
20170612084656420_SVAKOV-R10_snap.fits;1.81097;26453.6;1.76351;0
20170612084754447_SVAKOV-R10_met.fits;2.35145;26491.7;5.19996;0.170667
20170612084820559_SVAKOV-R10_met.fits;1.85261;26519.5;9.13527;0.341333
20170612084756495_SVAKOV-R10_snap.fits;1.81822;26540;1.9661;0
20170612084905103_SVAKOV-R10_met.fits;2.49414;26490.2;5.11702;0.170667
20170612084919610_SVAKOV-R10_met.fits;1.78237;26491.7;7.5469;0.341333
20170612084922170_SVAKOV-R10_met.fits;2.10392;26493.2;8.06399;0.341333
20170612084944527_SVAKOV-R10_met.fits;2.08814;26518.1;12.7787;0.341333
20170612084856570_SVAKOV-R10_snap.fits;2.20104;26513.7;2.31113;0
20170612084956644_SVAKOV-R10_snap.fits;2.07445;26522.5;2.02106;0
20170612085122319_SVAKOV-R10_met.fits;1.99092;26510.7;7.10614;0.170667
20170612085130682_SVAKOV-R10_met.fits;1.97717;26516.6;5.44414;0.341333
20170612085056719_SVAKOV-R10_snap.fits;2.17268;26499;1.53203;0
20170612085151162_SVAKOV-R10_met.fits;1.67294;26507.8;4.92826;0.682667
20170612085217103_SVAKOV-R10_met.fits;1.71552;26525.4;3.91448;0.170667
20170612085229391_SVAKOV-R10_met.fits;2.11892;26518.1;5.1624;0.341333
20170612085247140_SVAKOV-R10_met.fits;2.01958;26526.9;5.93907;0.170667
20170612085156794_SVAKOV-R10_snap.fits;2.13159;26480;1.43763;0
20170612085312570_SVAKOV-R10_met.fits;2.13771;26465.3;9.18645;0.170667
20170612085328100_SVAKOV-R10_met.fits;2.06129;26496.1;4.77945;0.682667
20170612085345167_SVAKOV-R10_met.fits;1.74491;26491.7;8.15193;0.341333
20170612085256868_SVAKOV-R10_snap.fits;1.95004;26487.3;2.8401;0
20170612085444388_SVAKOV-R10_met.fits;1.69646;26506.3;3.50228;0.170667
20170612085356943_SVAKOV-R10_snap.fits;2.17351;26494.6;1.30532;0
20170612085458212_SVAKOV-R10_met.fits;2.07876;26504.9;4.1634;0.341333
20170612085539002_SVAKOV-R10_met.fits;1.75904;26516.6;8.93732;0.682667
20170612085549754_SVAKOV-R10_met.fits;2.06949;26491.7;19.9065;0.341333
20170612085457018_SVAKOV-R10_snap.fits;2.02775;26528.3;1.80173;0
20170612085603578_SVAKOV-R10_met.fits;1.74366;26494.6;12.3737;0.341333
20170612085609551_SVAKOV-R10_met.fits;1.85168;26449.2;3.85571;0.170667
20170612085619962_SVAKOV-R10_met.fits;2.18773;26487.3;4.92196;0.170667
20170612085640271_SVAKOV-R10_met.fits;1.76704;26509.3;6.0761;0.341333
20170612085557092_SVAKOV-R10_snap.fits;1.60836;26450.7;2.62438;0
20170612085657167_SVAKOV-R10_snap.fits;1.90288;26452.1;1.89397;0
20170612085752975_SVAKOV-R10_met.fits;1.94001;26535.6;17.203;1.536
20170612085811236_SVAKOV-R10_met.fits;1.9041;26502;3.90677;0.853333
20170612085815332_SVAKOV-R10_met.fits;1.74767;26507.8;5.39833;0.341333
20170612085850148_SVAKOV-R10_met.fits;1.72788;26475.6;4.73014;0.170667
20170612085757242_SVAKOV-R10_snap.fits;1.85726;26496.1;1.546;0
20170612085857316_SVAKOV-R10_snap.fits;1.73289;26453.6;1.72522;0
20170612085957220_SVAKOV-R10_met.fits;2.12016;26516.6;12.3474;0.341333
20170612085957391_SVAKOV-R10_snap.fits;1.77417;26534.2;1.77025;0
20170612090054052_SVAKOV-R10_met.fits;2.03139;26519.5;5.24991;0.512
20170612090122212_SVAKOV-R10_met.fits;1.52726;26519.5;5.20174;1.024
20170612090127332_SVAKOV-R10_met.fits;2.01341;26516.6;6.78398;1.024
20170612090200783_SVAKOV-R10_met.fits;1.89121;26516.6;4.33296;0.170667
20170612090228431_SVAKOV-R10_met.fits;1.87718;26493.2;5.92878;0.170667
20170612090302394_SVAKOV-R10_met.fits;1.88783;26497.6;5.65081;0.170667
20170612090323215_SVAKOV-R10_met.fits;1.99301;26481.4;5.63284;0.341333
20170612090336527_SVAKOV-R10_met.fits;1.56455;26481.4;4.22494;0.853333
20170612090352740_SVAKOV-R10_met.fits;1.94864;26526.9;5.59536;0.170667
20170612090357178_SVAKOV-R10_met.fits;1.771;26512.2;6.05313;0.170667
20170612090446842_SVAKOV-R10_met.fits;2.10995;26485.8;6.89364;0.341333
20170612090459471_SVAKOV-R10_met.fits;1.92642;26513.7;5.13467;0.170667
20170612090524218_SVAKOV-R10_met.fits;1.85727;26493.2;5.76774;0.512
20170612090528996_SVAKOV-R10_met.fits;1.55426;26503.4;6.91462;0.170667
