# file name; noise; peak f.; mag.; duration
20170612180037711_SVAKOV-R10_snap.fits;1.83103;26537.1;1.33911;0
20170612180137786_SVAKOV-R10_snap.fits;2.20234;26540;1.60427;0
20170612180237860_SVAKOV-R10_snap.fits;2.40798;26458;1.78899;0
20170612180337935_SVAKOV-R10_snap.fits;1.79652;26481.4;1.67036;0
20170612180438010_SVAKOV-R10_snap.fits;1.71914;26487.3;1.57774;0
20170612180538084_SVAKOV-R10_snap.fits;1.78891;26534.2;1.84684;0
20170612180718948_SVAKOV-R10_met.fits;2.26618;26513.7;15.0649;0.341333
20170612180638159_SVAKOV-R10_snap.fits;2.51989;26456.5;1.59464;0
20170612180801103_SVAKOV-R10_met.fits;2.01699;26500.5;5.26834;0.512
20170612180824314_SVAKOV-R10_met.fits;1.90675;26521;4.19979;0.341333
20170612180826703_SVAKOV-R10_met.fits;2.16312;26509.3;4.87279;1.36533
20170612180738234_SVAKOV-R10_snap.fits;1.59369;26459.5;1.68345;0
20170612180844623_SVAKOV-R10_met.fits;1.8439;26534.2;4.66084;0.341333
20170612180847524_SVAKOV-R10_met.fits;2.0568;26503.4;20.7559;0.512
20170612180926095_SVAKOV-R10_met.fits;2.00962;26509.3;7.0595;0.341333
20170612180838308_SVAKOV-R10_snap.fits;2.19986;26480;1.67346;0
20170612180938383_SVAKOV-R10_snap.fits;1.79082;26507.8;1.96497;0
20170612181038458_SVAKOV-R10_snap.fits;2.09685;26478.5;1.29187;0
20170612181151332_SVAKOV-R10_met.fits;1.76651;26502;4.99713;0.341333
20170612181138532_SVAKOV-R10_snap.fits;2.11738;26522.5;2.24954;0
20170612181238607_SVAKOV-R10_snap.fits;1.81269;26534.2;1.92304;0
20170612181352335_SVAKOV-R10_met.fits;2.27916;26502;5.6463;0.341333
20170612181338682_SVAKOV-R10_snap.fits;2.22953;26516.6;1.94196;0
20170612181444730_SVAKOV-R10_met.fits;1.9193;26485.8;7.60487;0.341333
20170612181438756_SVAKOV-R10_snap.fits;1.64871;26535.6;1.21538;0
20170612181538831_SVAKOV-R10_snap.fits;1.89708;26522.5;1.85167;0
20170612181708772_SVAKOV-R10_met.fits;1.79234;26499;4.57985;0.341333
20170612181638906_SVAKOV-R10_snap.fits;1.97585;26485.8;1.51782;0
20170612181823695_SVAKOV-R10_met.fits;1.83211;26491.7;4.77624;0.512
20170612181738980_SVAKOV-R10_snap.fits;1.79232;26523.9;1.50831;0
20170612181849636_SVAKOV-R10_met.fits;2.13188;26506.3;13.8777;0.512
20170612181839055_SVAKOV-R10_snap.fits;1.99106;26500.5;2.20694;0
20170612182009508_SVAKOV-R10_met.fits;2.37213;26506.3;24.0911;0.682667
20170612181939130_SVAKOV-R10_snap.fits;2.14005;26516.6;1.84623;0
20170612182039204_SVAKOV-R10_snap.fits;1.86435;26481.4;2.17731;0
20170612182221946_SVAKOV-R10_met.fits;2.2035;26519.5;6.46232;0.170667
20170612182139279_SVAKOV-R10_snap.fits;1.68115;26465.3;1.26324;0
20170612182239354_SVAKOV-R10_snap.fits;2.36163;26503.4;2.07519;0
20170612182339428_SVAKOV-R10_snap.fits;2.02262;26532.7;2.30941;0
20170612182437455_SVAKOV-R10_met.fits;1.81914;26510.7;8.4336;0.512
20170612182456228_SVAKOV-R10_met.fits;1.7474;26500.5;4.27552;0.341333
20170612182439503_SVAKOV-R10_snap.fits;2.21733;26493.2;1.8239;0
20170612182539578_SVAKOV-R10_snap.fits;1.72671;26531.2;1.50526;0
20170612182702180_SVAKOV-R10_met.fits;1.74642;26503.4;7.5755;0.512
20170612182639652_SVAKOV-R10_snap.fits;1.79791;26540;1.66925;0
20170612182739727_SVAKOV-R10_snap.fits;2.01255;26466.8;1.33522;0
20170612182839802_SVAKOV-R10_snap.fits;2.17209;26518.1;1.54708;0
20170612182944996_SVAKOV-R10_met.fits;1.82566;26521;9.71232;0.341333
20170612182939876_SVAKOV-R10_snap.fits;2.4937;26509.3;2.08933;0
20170612183039951_SVAKOV-R10_snap.fits;1.92218;26510.7;1.44627;0
20170612183140026_SVAKOV-R10_snap.fits;2.15419;26502;1.697;0
20170612183240100_SVAKOV-R10_snap.fits;1.81692;26474.1;1.46824;0
20170612183403556_SVAKOV-R10_met.fits;2.20681;26499;5.85305;1.36533
20170612183340175_SVAKOV-R10_snap.fits;1.66392;26528.3;1.51868;0
20170612183440250_SVAKOV-R10_snap.fits;2.04351;26481.4;1.86521;0
20170612183614116_SVAKOV-R10_met.fits;1.40213;26490.2;32.8064;0.512
20170612183540324_SVAKOV-R10_snap.fits;1.8658;26509.3;1.43747;0
20170612183653711_SVAKOV-R10_met.fits;1.82612;26494.6;11.6045;0.682667
20170612183721188_SVAKOV-R10_met.fits;1.63208;26485.8;4.24505;0.170667
20170612183640399_SVAKOV-R10_snap.fits;2.10941;26522.5;1.23567;0
20170612183749007_SVAKOV-R10_met.fits;1.98392;26504.9;10.6665;0.341333
20170612183740474_SVAKOV-R10_snap.fits;1.46797;26450.7;1.52182;0
20170612183840548_SVAKOV-R10_snap.fits;1.88032;26450.7;1.53382;0
20170612184023631_SVAKOV-R10_met.fits;1.90855;26502;5.3738;0.341333
20170612183940623_SVAKOV-R10_snap.fits;2.15992;26449.2;1.45322;0
20170612184040698_SVAKOV-R10_snap.fits;1.70219;26529.8;1.3234;0
20170612184140772_SVAKOV-R10_snap.fits;1.9226;26469.7;1.68035;0
20170612184241700_SVAKOV-R10_met.fits;2.37603;26499;5.3243;0.170667
20170612184240847_SVAKOV-R10_snap.fits;1.98743;26493.2;1.73923;0
20170612184340922_SVAKOV-R10_snap.fits;1.94429;26462.4;1.81421;0
20170612184520762_SVAKOV-R10_met.fits;1.83296;26499;16.2123;0.682667
20170612184440996_SVAKOV-R10_snap.fits;1.84874;26494.6;1.68983;0
20170612184541071_SVAKOV-R10_snap.fits;1.8459;26507.8;1.73028;0
20170612184641146_SVAKOV-R10_snap.fits;1.76076;26531.2;1.53162;0
20170612184744122_SVAKOV-R10_met.fits;1.55844;26497.6;13.6157;0.512
20170612184741220_SVAKOV-R10_snap.fits;1.47425;26518.1;1.57488;0
20170612184911844_SVAKOV-R10_met.fits;1.7404;26507.8;5.63395;0.341333
20170612184841295_SVAKOV-R10_snap.fits;1.83527;26468.3;1.37339;0
20170612185026426_SVAKOV-R10_met.fits;1.98549;26510.7;19.118;0.512
20170612184941370_SVAKOV-R10_snap.fits;2.16172;26529.8;1.59496;0
20170612185041444_SVAKOV-R10_snap.fits;1.69348;26459.5;1.66624;0
20170612185155855_SVAKOV-R10_met.fits;1.84928;26490.2;5.10724;0.170667
20170612185141519_SVAKOV-R10_snap.fits;1.50957;26487.3;1.68968;0
20170612185250639_SVAKOV-R10_met.fits;1.73069;26534.2;3.90184;0.170667
20170612185241594_SVAKOV-R10_snap.fits;1.77776;26478.5;1.80781;0
20170612185341668_SVAKOV-R10_snap.fits;1.72471;26515.1;1.51647;0
20170612185441743_SVAKOV-R10_snap.fits;1.62828;26453.6;1.28184;0
20170612185541818_SVAKOV-R10_snap.fits;2.05718;26466.8;1.74823;0
20170612185703908_SVAKOV-R10_met.fits;1.7927;26490.2;8.83135;0.512
20170612185641892_SVAKOV-R10_snap.fits;1.60263;26485.8;1.51885;0
20170612185750671_SVAKOV-R10_met.fits;1.50251;26506.3;3.37047;0.170667
20170612185741967_SVAKOV-R10_snap.fits;1.49083;26452.1;1.97805;0
20170612185930511_SVAKOV-R10_met.fits;1.77971;26485.8;3.8257;0.170667
20170612185842042_SVAKOV-R10_snap.fits;1.91461;26458;1.74663;0
20170612185955258_SVAKOV-R10_met.fits;1.99682;26509.3;5.0956;0.341333
20170612190023930_SVAKOV-R10_met.fits;1.8939;26504.9;4.94671;0.170667
20170612185942116_SVAKOV-R10_snap.fits;1.81097;26458;1.39586;0
20170612190044922_SVAKOV-R10_met.fits;1.54666;26500.5;4.37961;0.170667
20170612190237562_SVAKOV-R10_met.fits;1.88344;26500.5;3.88795;0.170667
20170612190305380_SVAKOV-R10_met.fits;1.6964;26507.8;4.96853;0.682667
20170612190410746_SVAKOV-R10_met.fits;1.73809;26487.3;4.87903;0.170667
