#timestamp,LO_Frequency 
1497279615.0,286047001.9
1497279616.0,286047001.9
1497279635.9,286046996.7
1497279655.8,286047000.5
1497279675.8,286046999.6
1497279695.7,286046998.9
1497279715.7,286047001.0
1497279735.6,286046998.4
1497279755.6,286047002.1
1497279775.5,286047000.8
1497279795.4,286046998.6
1497279815.4,286047000.1
1497279835.3,286047000.8
1497279855.2,286046996.6
1497279875.2,286047000.0
1497279895.1,286046999.9
1497279915.1,286046998.8
1497279916.0,286046998.8
1497279935.0,286047001.0
1497279935.9,286047001.0
1497279955.9,286046999.0
1497279975.8,286047001.1
1497279995.7,286047000.7
1497280015.7,286046998.8
1497280035.6,286046998.1
1497280055.6,286047002.8
1497280075.5,286047001.1
1497280095.4,286046998.9
1497280115.4,286047000.0
1497280135.3,286047000.5
1497280155.3,286046999.0
1497280175.2,286046998.3
1497280195.1,286047002.5
1497280215.1,286046998.7
1497280216.0,286046998.7
1497280235.0,286046999.8
1497280235.9,286046999.8
1497280255.9,286047001.7
1497280275.8,286047001.1
1497280295.8,286046996.8
1497280315.7,286047002.7
1497280335.6,286046999.1
1497280355.6,286046998.8
1497280375.5,286047000.4
1497280395.5,286047002.6
1497280415.4,286047001.2
1497280435.3,286047010.9
1497280455.3,286047005.7
1497280475.2,286046995.5
1497280495.2,286046996.8
1497280515.1,286046996.5
1497280535.0,286047000.2
1497280536.0,286047000.2
1497280555.9,286046998.3
1497280575.8,286047000.7
1497280595.8,286046999.1
1497280615.7,286046999.5
1497280635.7,286046996.8
1497280655.6,286046998.2
1497280675.5,286046999.9
1497280695.5,286047000.3
1497280715.4,286046998.3
1497280735.4,286047000.8
1497280755.3,286046998.3
1497280775.2,286047001.1
1497280795.2,286046998.9
1497280815.1,286047000.6
1497280835.0,286047000.0
1497280836.0,286047000.0
1497280855.9,286047001.6
1497280875.8,286046999.7
1497280895.8,286047002.2
1497280915.7,286047000.9
1497280935.7,286047000.9
1497280955.6,286046998.7
1497280975.5,286046998.7
1497280995.5,286046999.7
1497281015.4,286046999.8
1497281035.4,286047000.1
1497281055.3,286047002.1
1497281075.2,286047000.0
1497281095.2,286047002.8
1497281115.1,286046997.0
1497281135.1,286046998.5
1497281136.0,286046998.5
1497281155.0,286047002.0
1497281155.9,286047002.0
1497281175.9,286046999.5
1497281195.8,286046999.0
1497281215.8,286046999.4
1497281235.7,286047001.2
1497281255.6,286046999.0
1497281275.6,286046998.8
1497281295.5,286047000.7
1497281315.5,286047000.9
1497281335.4,286046999.0
1497281355.3,286047000.3
1497281375.3,286047001.0
1497281395.2,286047000.3
1497281415.2,286047000.6
1497281435.1,286047000.3
1497281455.0,286046998.5
1497281456.0,286046998.5
1497281475.9,286047001.5
1497281495.8,286046999.8
1497281515.8,286047000.2
1497281535.7,286047000.5
1497281555.7,286047001.0
1497281575.6,286047001.2
1497281595.5,286046996.6
1497281615.5,286046998.6
1497281635.4,286047000.1
1497281655.4,286047002.3
1497281675.3,286047000.6
1497281695.2,286046998.5
1497281715.2,286047000.5
1497281735.1,286047000.9
1497281755.1,286046999.3
1497281756.0,286046999.3
1497281775.0,286047000.9
1497281775.9,286047000.9
1497281795.9,286046999.0
1497281815.8,286047001.0
1497281835.8,286046998.4
1497281855.7,286046999.8
1497281875.6,286047002.6
1497281895.6,286046998.7
1497281915.5,286047000.8
1497281935.5,286046998.6
1497281955.4,286047001.9
1497281975.3,286047002.6
1497281995.3,286047001.0
1497282015.2,286046999.1
1497282035.2,286046996.9
1497282055.1,286047001.0
1497282075.0,286047000.8
1497282076.0,286047000.8
1497282095.0,286046997.7
1497282095.9,286046997.7
1497282115.9,286047004.4
1497282135.8,286046999.4
1497282155.7,286047000.9
1497282175.7,286046999.3
1497282195.6,286046998.5
1497282215.6,286047002.1
1497282235.5,286046999.5
1497282255.4,286046999.1
1497282275.4,286046998.6
1497282295.3,286047000.2
1497282315.3,286046998.2
1497282335.2,286046999.7
1497282355.1,286046999.7
1497282375.1,286047002.8
1497282376.0,286047002.8
1497282395.0,286046996.4
1497282395.9,286046996.4
1497282415.9,286046999.7
1497282435.8,286047002.1
1497282455.8,286046996.5
1497282475.7,286047002.0
1497282495.7,286047000.7
1497282515.6,286046996.5
1497282535.5,286047002.1
1497282555.5,286046998.5
1497282575.4,286047000.7
1497282595.4,286046999.4
1497282615.3,286046998.8
1497282635.2,286047000.4
1497282655.2,286047002.3
1497282675.1,286047002.5
1497282695.1,286046998.6
1497282696.0,286046998.6
1497282715.0,286047003.9
1497282715.9,286047003.9
1497282735.9,286046995.2
1497282755.8,286047000.0
1497282775.7,286047000.8
1497282795.7,286046999.1
1497282815.6,286046998.8
1497282835.6,286046998.9
1497282855.5,286046999.3
1497282875.4,286046999.6
1497282895.4,286046998.4
1497282915.3,286047000.0
1497282935.3,286046999.7
1497282955.2,286047002.3
1497282975.2,286046998.2
1497282995.1,286047000.0
1497283015.0,286047002.8
1497283015.9,286047002.8
1497283035.9,286046997.2
1497283055.8,286047000.6
1497283075.8,286046998.2
1497283095.7,286046999.9
1497283115.6,286047000.1
1497283135.6,286047000.6
1497283155.5,286046999.7
1497283175.5,286047002.0
1497283195.4,286046998.1
