#timestamp,LO_Frequency 
1497265215.4,286046999.1
1497265235.3,286046998.5
1497265255.3,286047002.8
1497265275.2,286046999.1
1497265295.1,286046999.0
1497265315.1,286047001.1
1497265316.0,286047001.1
1497265335.0,286046996.7
1497265335.9,286046996.7
1497265355.9,286047005.4
1497265375.8,286047001.3
1497265395.8,286046999.9
1497265415.7,286046998.6
1497265435.6,286047002.5
1497265455.6,286046996.6
1497265475.5,286047000.1
1497265495.5,286046999.8
1497265515.4,286047000.1
1497265535.3,286047000.9
1497265555.3,286046998.3
1497265575.2,286047001.0
1497265595.2,286047000.4
1497265615.1,286046999.8
1497265635.0,286047002.6
1497265636.0,286047002.6
1497265655.9,286046995.1
1497265675.8,286047000.2
1497265695.8,286047000.3
1497265715.7,286046999.2
1497265735.7,286046999.2
1497265755.6,286047000.4
1497265775.5,286046999.9
1497265795.5,286047001.1
1497265815.4,286046999.1
1497265835.4,286046999.0
1497265855.3,286047000.4
1497265875.2,286047000.6
1497265895.2,286046998.5
1497265915.1,286047004.0
1497265935.1,286046999.5
1497265936.0,286046999.5
1497265955.0,286046998.7
1497265955.9,286046998.7
1497265975.9,286047002.8
1497265995.8,286046997.0
1497266015.7,286047001.6
1497266035.7,286047002.3
1497266055.6,286046998.8
1497266075.6,286047000.3
1497266095.5,286047000.9
1497266115.4,286046999.1
1497266135.4,286046998.1
1497266155.3,286047000.5
1497266175.3,286047001.1
1497266195.2,286046999.6
1497266215.1,286046998.9
1497266235.1,286047000.0
1497266255.0,286047001.4
1497266255.9,286047001.4
1497266275.9,286047001.4
1497266295.8,286047002.7
1497266315.8,286046998.9
1497266335.7,286046996.7
1497266355.7,286046998.2
1497266375.6,286047002.7
1497266395.5,286046994.9
1497266415.5,286047000.7
1497266435.4,286046999.5
1497266455.3,286046998.6
1497266475.3,286047002.4
1497266495.2,286046998.4
1497266515.2,286047002.7
1497266535.1,286046999.0
1497266555.0,286046999.3
1497266556.0,286046999.3
1497266575.9,286047002.9
1497266595.8,286047002.0
1497266615.8,286046999.3
1497266635.7,286046998.2
1497266655.7,286046999.8
1497266675.6,286047003.0
1497266695.5,286047002.3
1497266715.5,286046998.6
1497266735.4,286047000.0
1497266755.4,286047000.4
1497266775.3,286047000.7
1497266795.2,286046998.4
1497266815.2,286046999.0
1497266835.1,286047000.3
1497266855.1,286047001.2
1497266875.3,286046996.8
1497266895.2,286047000.6
1497266915.2,286047000.1
1497266935.1,286047000.7
1497266955.0,286046998.1
1497266956.0,286046998.1
1497266975.9,286047006.0
1497266995.8,286046998.8
1497267015.8,286046998.5
1497267035.7,286047002.8
1497267055.7,286046999.3
1497267075.6,286046998.1
1497267095.5,286047000.9
1497267115.5,286046999.3
1497267135.4,286046998.5
1497267155.4,286047002.7
1497267175.3,286046999.1
1497267195.3,286047001.2
1497267215.2,286046997.0
1497267235.1,286047002.7
1497267255.1,286046998.4
1497267256.0,286046998.4
1497267275.0,286047001.3
1497267275.9,286047001.3
1497267295.9,286047001.2
1497267315.8,286046997.2
1497267335.8,286047000.7
1497267355.7,286046998.2
1497267375.6,286047000.6
1497267395.6,286047001.1
1497267415.5,286047000.6
1497267435.5,286047000.3
1497267455.4,286047000.5
1497267475.3,286046998.1
1497267495.3,286047002.2
1497267515.2,286047001.0
1497267535.2,286046999.3
1497267555.1,286046999.4
1497267575.1,286047001.2
1497267576.0,286047001.2
1497267595.9,286046997.2
1497267615.8,286046999.0
1497267635.8,286047000.3
1497267655.7,286047002.5
1497267675.7,286046998.1
1497267695.6,286047002.3
1497267715.6,286046997.0
1497267735.5,286047000.7
1497267755.4,286046998.5
1497267775.4,286047002.5
1497267795.3,286047002.8
1497267815.3,286046998.4
1497267835.2,286047001.0
1497267855.1,286047001.0
1497267875.1,286046998.4
1497267876.0,286046998.4
1497267895.0,286046999.9
1497267896.0,286046999.9
1497267915.9,286047000.6
1497267935.8,286046999.3
1497267955.8,286047000.7
1497267975.7,286046999.4
1497267995.7,286046999.5
1497268015.6,286046999.1
1497268035.5,286046999.0
1497268055.5,286046998.2
1497268075.4,286046999.9
1497268095.4,286047002.3
1497268115.3,286046998.5
1497268135.3,286046999.8
1497268155.2,286047002.8
1497268175.1,286046998.4
1497268195.1,286047000.4
1497268196.0,286047000.4
1497268215.0,286047000.7
1497268215.9,286047000.7
1497268235.9,286046998.5
1497268255.8,286047001.0
1497268275.8,286046996.5
1497268295.7,286047003.9
1497268315.6,286047001.0
1497268335.6,286046998.6
1497268355.5,286047000.1
1497268375.5,286047001.2
1497268395.4,286046996.6
1497268415.4,286047002.3
1497268435.3,286046998.9
1497268455.2,286046996.6
1497268475.2,286047002.0
1497268495.1,286047000.5
1497268515.1,286047000.1
1497268516.0,286047000.1
1497268535.0,286047002.7
1497268535.9,286047002.7
1497268555.9,286046995.9
1497268575.8,286046998.3
1497268595.8,286047000.2
1497268615.7,286047002.7
1497268635.6,286046998.9
1497268655.6,286047002.4
1497268675.5,286046996.9
1497268695.5,286047002.4
1497268715.4,286046998.7
1497268735.3,286046998.5
1497268755.3,286047001.2
1497268775.2,286046999.1
1497268795.2,286046998.2
