#timestamp,LO_Frequency 
1497290415.0,286046995.2
1497290416.0,286046995.2
1497290435.9,286047007.5
1497290455.8,286046999.3
1497290475.8,286046998.8
1497290495.7,286047000.5
1497290515.7,286046998.1
1497290535.6,286047002.6
1497290555.5,286046996.6
1497290575.5,286047002.6
1497290595.4,286047000.7
1497290615.4,286046998.7
1497290635.3,286047000.4
1497290655.2,286046999.9
1497290675.2,286047000.8
1497290695.1,286046998.2
1497290715.1,286047000.4
1497290716.0,286047000.4
1497290735.0,286047001.2
1497290735.9,286047001.2
1497290755.9,286046997.0
1497290775.8,286046999.7
1497290795.8,286047002.6
1497290815.7,286046998.5
1497290835.6,286047000.6
1497290855.6,286047001.2
1497290875.5,286046998.9
1497290895.5,286047000.7
1497290915.4,286046998.5
1497290935.4,286047000.6
1497290955.3,286047000.8
1497290975.2,286046998.6
1497290995.2,286047002.6
1497291015.1,286046999.3
1497291035.1,286047000.4
1497291036.0,286047000.4
1497291055.0,286046998.5
1497291055.9,286046998.5
1497291075.9,286047002.0
1497291095.8,286047000.3
1497291115.7,286046998.1
1497291135.7,286047001.7
1497291155.6,286047000.1
1497291175.6,286046999.8
1497291195.5,286047001.6
1497291215.4,286047002.3
1497291235.4,286046996.9
1497291255.3,286047002.7
1497291275.3,286046999.6
1497291295.2,286046998.4
1497291315.1,286047000.8
1497291335.1,286046999.2
1497291336.0,286046999.2
1497291355.0,286047000.9
1497291355.9,286047000.9
1497291375.9,286046996.9
1497291395.8,286046999.8
1497291415.8,286047000.0
1497291435.7,286047002.5
1497291455.6,286046998.7
1497291475.6,286047000.4
1497291495.5,286047001.2
1497291515.5,286046998.9
1497291535.4,286047000.2
1497291555.3,286047000.4
1497291575.3,286047000.0
1497291595.2,286047000.1
1497291615.2,286047000.1
1497291635.1,286047000.3
1497291655.0,286046999.0
1497291656.0,286046999.0
1497291675.9,286047002.8
1497291695.8,286046999.4
1497291715.8,286047001.0
1497291735.7,286046999.3
1497291755.7,286046998.3
1497291775.6,286047003.1
1497291795.5,286047003.6
1497291815.5,286047002.8
1497291835.4,286047000.5
1497291855.4,286047001.8
1497291875.3,286047001.9
1497291895.2,286047000.3
1497291915.2,286047000.4
1497291935.1,286047000.4
1497291955.1,286047000.6
1497291956.0,286047000.6
1497291975.0,286047001.1
1497291975.9,286047001.1
1497291995.9,286046999.5
1497292015.8,286046999.1
1497292035.7,286046998.6
1497292055.7,286046998.8
1497292075.6,286047002.4
1497292095.6,286047001.1
1497292115.5,286046994.9
1497292135.4,286046999.8
1497292155.4,286047000.6
1497292175.3,286046998.3
1497292195.3,286047001.7
1497292215.2,286047004.3
1497292235.2,286047001.2
1497292255.1,286046998.2
1497292275.0,286047000.3
1497292275.9,286047000.3
1497292295.9,286047000.6
1497292315.8,286046999.3
1497292335.8,286046998.3
1497292355.7,286047002.7
1497292375.6,286046998.9
1497292395.6,286046998.2
1497292415.5,286047000.8
1497292435.5,286047000.5
1497292455.4,286047001.0
1497292475.4,286046999.0
1497292495.3,286046998.8
1497292515.2,286047001.1
1497292535.2,286046999.0
1497292555.1,286047000.7
1497292575.1,286046998.7
1497292576.0,286046998.7
1497292595.0,286046999.8
1497292595.9,286046999.8
1497292615.9,286047001.3
1497292635.8,286047002.0
1497292655.7,286047000.3
1497292675.7,286046999.7
1497292695.6,286047000.0
1497292715.6,286047000.0
1497292735.5,286046998.2
1497292755.4,286047002.8
1497292775.4,286046998.9
1497292795.3,286047000.0
1497292815.3,286047002.8
1497292835.2,286046999.3
1497292855.1,286046999.0
1497292875.1,286047000.2
1497292876.0,286047000.2
1497292895.0,286047000.4
1497292896.0,286047000.4
1497292915.9,286047000.7
1497292935.8,286046998.9
1497292955.8,286046998.8
1497292975.7,286047002.4
1497292995.7,286047000.3
1497293015.6,286047000.8
1497293035.5,286047000.8
1497293055.5,286047001.1
1497293075.4,286046997.1
1497293095.3,286047001.1
1497293115.3,286046994.9
1497293135.2,286047003.6
1497293155.2,286047002.3
1497293175.1,286046998.0
1497293195.1,286046996.6
1497293196.0,286046996.6
1497293215.9,286047005.8
1497293235.9,286046998.5
1497293255.8,286047002.5
1497293275.7,286047000.0
1497293295.7,286047002.6
1497293315.6,286047001.0
1497293335.6,286047000.7
1497293355.5,286046998.1
1497293375.4,286047004.0
1497293395.4,286046998.3
1497293415.3,286046999.7
1497293435.3,286047001.9
1497293455.2,286046998.9
1497293475.1,286047000.6
1497293495.1,286046997.2
1497293496.0,286046997.2
1497293515.0,286047002.6
1497293515.9,286047002.6
1497293535.9,286046997.5
1497293555.8,286047001.2
1497293575.8,286046998.6
1497293595.7,286046998.5
1497293615.6,286047002.4
1497293635.6,286047001.0
1497293655.5,286047000.6
1497293675.5,286047001.1
1497293695.4,286046997.8
1497293715.3,286046998.9
1497293735.3,286047000.7
1497293755.2,286046998.6
1497293775.2,286047000.6
1497293795.1,286047001.0
1497293815.0,286047000.7
1497293816.0,286047000.7
1497293835.9,286046998.7
1497293855.9,286046999.9
1497293875.8,286047001.1
1497293895.7,286046999.3
1497293915.7,286046998.2
1497293935.6,286047002.6
1497293955.6,286046996.6
1497293975.5,286047001.5
1497293995.4,286047002.3
