# file name; noise; peak f.; mag.; duration
20170612170033231_SVAKOV-R10_snap.fits;1.90789;26453.6;1.69341;0
20170612170133306_SVAKOV-R10_snap.fits;2.03623;26547.4;2.194;0
20170612170233380_SVAKOV-R10_snap.fits;1.89344;26474.1;1.96949;0
20170612170333455_SVAKOV-R10_snap.fits;1.73747;26494.6;1.7058;0
20170612170433530_SVAKOV-R10_snap.fits;1.93004;26535.6;1.516;0
20170612170626170_SVAKOV-R10_met.fits;1.80902;26528.3;3.88504;0.170667
20170612170533604_SVAKOV-R10_snap.fits;2.00134;26538.6;1.41654;0
20170612170643066_SVAKOV-R10_met.fits;1.75527;26499;3.7673;0.341333
20170612170722319_SVAKOV-R10_met.fits;1.64497;26494.6;6.19662;0.341333
20170612170633679_SVAKOV-R10_snap.fits;1.71012;26538.6;2.25469;0
20170612170739898_SVAKOV-R10_met.fits;1.58015;26504.9;4.0046;0.170667
20170612170733754_SVAKOV-R10_snap.fits;1.89919;26481.4;1.467;0
20170612170833828_SVAKOV-R10_snap.fits;1.88767;26499;5.33026;0
20170612170929295_SVAKOV-R10_met.fits;1.88767;26499;5.33026;0.170667
20170612171010426_SVAKOV-R10_met.fits;1.7853;26488.8;4.65649;0.170667
20170612170933903_SVAKOV-R10_snap.fits;2.15231;26487.3;1.33621;0
20170612171033978_SVAKOV-R10_snap.fits;2.13118;26462.4;1.59603;0
20170612171144975_SVAKOV-R10_met.fits;1.83138;26499;4.06814;0.170667
20170612171150266_SVAKOV-R10_met.fits;1.77446;26453.6;3.92697;0.341333
20170612171134052_SVAKOV-R10_snap.fits;1.70482;26518.1;1.45627;0
20170612171325156_SVAKOV-R10_met.fits;1.85784;26506.3;4.50608;0.512
20170612171234127_SVAKOV-R10_snap.fits;2.13335;26506.3;1.55036;0
20170612171334202_SVAKOV-R10_snap.fits;1.81134;26509.3;1.48216;0
20170612171434276_SVAKOV-R10_snap.fits;1.87443;26537.1;1.97754;0
20170612171534351_SVAKOV-R10_snap.fits;1.87639;26485.8;1.4952;0
20170612171634426_SVAKOV-R10_snap.fits;1.71591;26497.6;1.42104;0
20170612171745252_SVAKOV-R10_met.fits;1.896;26491.7;9.45152;0.341333
20170612171804367_SVAKOV-R10_met.fits;1.80589;26484.4;6.14203;0.170667
20170612171818703_SVAKOV-R10_met.fits;1.82778;26502;4.35746;0.170667
20170612171734500_SVAKOV-R10_snap.fits;2.02096;26510.7;1.62964;0
20170612171829114_SVAKOV-R10_met.fits;1.53112;26503.4;3.24872;0.170667
20170612171834575_SVAKOV-R10_snap.fits;1.57064;26535.6;1.71971;0
20170612171934650_SVAKOV-R10_snap.fits;1.60223;26515.1;1.67632;0
20170612172028239_SVAKOV-R10_met.fits;1.808;26500.5;3.80708;0.170667
20170612172040868_SVAKOV-R10_met.fits;2.08691;26507.8;4.21079;0.170667
20170612172052986_SVAKOV-R10_met.fits;2.18803;26500.5;7.78213;0.341333
20170612172034724_SVAKOV-R10_snap.fits;1.54684;26469.7;1.69778;0
20170612172224463_SVAKOV-R10_met.fits;1.45538;26506.3;3.7945;0.512
20170612172134799_SVAKOV-R10_snap.fits;1.99193;26456.5;1.57704;0
20170612172247503_SVAKOV-R10_met.fits;2.02093;26488.8;5.04147;0.341333
20170612172300474_SVAKOV-R10_met.fits;2.2678;26509.3;10.1737;0.170667
20170612172307471_SVAKOV-R10_met.fits;2.12461;26516.6;9.74508;0.512
20170612172234874_SVAKOV-R10_snap.fits;1.89827;26452.1;1.5266;0
20170612172334948_SVAKOV-R10_snap.fits;2.01934;26449.2;2.25357;0
20170612172435023_SVAKOV-R10_snap.fits;1.78901;26518.1;1.46452;0
20170612172528612_SVAKOV-R10_met.fits;1.9466;26515.1;6.69243;0.512
20170612172535098_SVAKOV-R10_snap.fits;1.94436;26491.7;1.27073;0
20170612172703674_SVAKOV-R10_met.fits;1.77348;26500.5;5.04067;0.341333
20170612172635172_SVAKOV-R10_snap.fits;1.7676;26509.3;1.49908;0
20170612172735247_SVAKOV-R10_snap.fits;1.66769;26518.1;1.62682;0
20170612172921572_SVAKOV-R10_met.fits;1.75893;26509.3;13.5074;0.512
20170612172835322_SVAKOV-R10_snap.fits;1.6956;26545.9;1.66045;0
20170612172935396_SVAKOV-R10_snap.fits;1.56815;26466.8;1.93562;0
20170612173035471_SVAKOV-R10_snap.fits;1.78662;26512.2;1.43852;0
20170612173149540_SVAKOV-R10_met.fits;2.05256;26504.9;15.9984;0.512
20170612173222991_SVAKOV-R10_met.fits;1.72349;26512.2;4.29772;0.170667
20170612173135546_SVAKOV-R10_snap.fits;2.19813;26456.5;1.72134;0
20170612173245519_SVAKOV-R10_met.fits;1.58124;26499;4.30476;0.170667
20170612173235620_SVAKOV-R10_snap.fits;1.87792;26455.1;1.42166;0
20170612173335695_SVAKOV-R10_snap.fits;1.93967;26513.7;1.65628;0
20170612173435770_SVAKOV-R10_snap.fits;1.76913;26521;2.1149;0
20170612173545743_SVAKOV-R10_met.fits;1.75702;26515.1;4.98492;0.341333
20170612173535844_SVAKOV-R10_snap.fits;1.95123;26468.3;2.35583;0
20170612173644452_SVAKOV-R10_met.fits;1.81176;26504.9;21.7093;0.512
20170612173635919_SVAKOV-R10_snap.fits;1.78476;26529.8;1.64906;0
20170612173754255_SVAKOV-R10_met.fits;1.54443;26502;4.40701;0.170667
20170612173809786_SVAKOV-R10_met.fits;2.07679;26499;5.07058;0.170667
20170612173735994_SVAKOV-R10_snap.fits;1.8879;26465.3;1.47084;0
20170612173836068_SVAKOV-R10_snap.fits;2.2287;26547.4;1.92799;0
20170612173949626_SVAKOV-R10_met.fits;2.14651;26490.2;4.49274;0.170667
20170612173936143_SVAKOV-R10_snap.fits;2.05212;26469.7;1.70904;0
20170612174036218_SVAKOV-R10_snap.fits;2.17646;26452.1;1.51945;0
20170612174136292_SVAKOV-R10_snap.fits;1.82592;26526.9;2.63537;0
20170612174236367_SVAKOV-R10_snap.fits;1.91529;26478.5;1.22738;0
20170612174347876_SVAKOV-R10_met.fits;1.75533;26515.1;4.70475;0.170667
20170612174358799_SVAKOV-R10_met.fits;1.65791;26525.4;21.3247;1.024
20170612174336442_SVAKOV-R10_snap.fits;1.82893;26484.4;1.67481;0
20170612174503994_SVAKOV-R10_met.fits;1.52764;26481.4;5.33709;0.341333
20170612174436516_SVAKOV-R10_snap.fits;2.03036;26531.2;1.3383;0
20170612174602362_SVAKOV-R10_met.fits;1.76611;26516.6;5.60282;0.170667
20170612174536591_SVAKOV-R10_snap.fits;1.97079;26455.1;1.96638;0
20170612174636666_SVAKOV-R10_snap.fits;1.72142;26450.7;1.38289;0
20170612174736740_SVAKOV-R10_snap.fits;1.78775;26503.4;1.51107;0
20170612174836815_SVAKOV-R10_snap.fits;1.90414;26528.3;2.02431;0
20170612174941498_SVAKOV-R10_met.fits;2.06736;26507.8;4.51768;0.170667
20170612174936890_SVAKOV-R10_snap.fits;1.92069;26507.8;3.82298;0
20170612175036964_SVAKOV-R10_snap.fits;1.69692;26534.2;1.6208;0
20170612175142671_SVAKOV-R10_met.fits;1.81886;26500.5;14.6193;0.682667
20170612175137039_SVAKOV-R10_snap.fits;1.60307;26463.9;1.41864;0
20170612175251279_SVAKOV-R10_met.fits;1.91743;26547.4;3.99023;0.512
20170612175237114_SVAKOV-R10_snap.fits;1.67247;26466.8;1.73353;0
20170612175337188_SVAKOV-R10_snap.fits;2.0567;26506.3;1.60532;0
20170612175450404_SVAKOV-R10_met.fits;2.33012;26500.5;8.20762;0.512
20170612175512762_SVAKOV-R10_met.fits;1.90188;26485.8;7.22223;0.341333
20170612175526586_SVAKOV-R10_met.fits;1.92591;26506.3;6.29831;0.170667
20170612175437263_SVAKOV-R10_snap.fits;1.71373;26491.7;1.58484;0
20170612175537338_SVAKOV-R10_snap.fits;1.92609;26497.6;1.21931;0
20170612175637412_SVAKOV-R10_snap.fits;2.1238;26468.3;1.88752;0
20170612175737487_SVAKOV-R10_snap.fits;1.79081;26521;1.70951;0
20170612175837562_SVAKOV-R10_snap.fits;1.68423;26506.3;1.29678;0
20170612175937636_SVAKOV-R10_snap.fits;1.71069;26455.1;1.67506;0
20170612180134372_SVAKOV-R10_met.fits;1.64365;26480;4.57864;0.170667
20170612180243492_SVAKOV-R10_met.fits;2.1354;26512.2;4.91996;0.170667
20170612180336911_SVAKOV-R10_met.fits;1.99445;26507.8;4.96842;0.170667
20170612180349882_SVAKOV-R10_met.fits;1.78675;26503.4;5.19289;0.170667
20170612180524260_SVAKOV-R10_met.fits;1.76741;26502;6.65707;0.341333
20170612180530234_SVAKOV-R10_met.fits;2.28458;26493.2;7.14614;0.512
20170612180541498_SVAKOV-R10_met.fits;2.3269;26502;5.67643;1.36533
20170612180545252_SVAKOV-R10_met.fits;1.94723;26497.6;5.27866;0.170667
