# file name; noise; peak f.; mag.; duration
20170612210051151_SVAKOV-R10_snap.fits;2.8428;26503.4;1.69065;0
20170612210151226_SVAKOV-R10_snap.fits;2.98286;26535.6;2.20176;0
20170612210251300_SVAKOV-R10_snap.fits;2.67614;26515.1;1.88349;0
20170612210351375_SVAKOV-R10_snap.fits;2.96502;26485.8;2.07924;0
20170612210451450_SVAKOV-R10_snap.fits;2.70511;26528.3;2.23379;0
20170612210551524_SVAKOV-R10_snap.fits;2.16754;26474.1;1.88798;0
20170612210728292_SVAKOV-R10_met.fits;2.63947;26462.4;6.37545;0.170667
20170612210651599_SVAKOV-R10_snap.fits;2.2783;26500.5;2.07921;0
20170612210755428_SVAKOV-R10_met.fits;2.83635;26506.3;8.81567;0.341333
20170612210837924_SVAKOV-R10_met.fits;2.37045;26500.5;6.90389;0.341333
20170612210751674_SVAKOV-R10_snap.fits;2.40692;26535.6;1.76343;0
20170612210851748_SVAKOV-R10_snap.fits;2.31602;26513.7;2.1228;0
20170612210951823_SVAKOV-R10_snap.fits;2.97596;26484.4;2.02492;0
20170612211111354_SVAKOV-R10_met.fits;2.331;26506.3;22.8313;0.512
20170612211051898_SVAKOV-R10_snap.fits;2.44282;26458;1.62579;0
20170612211151972_SVAKOV-R10_snap.fits;2.42598;26487.3;1.89622;0
20170612211252047_SVAKOV-R10_snap.fits;2.02952;26504.9;1.84714;0
20170612211409188_SVAKOV-R10_met.fits;2.19307;26503.4;5.67691;0.170667
20170612211424890_SVAKOV-R10_met.fits;2.35332;26510.7;24.6994;1.36533
20170612211352122_SVAKOV-R10_snap.fits;2.71325;26534.2;2.37707;0
20170612211505508_SVAKOV-R10_met.fits;2.67731;26497.6;5.38465;0.170667
20170612211519162_SVAKOV-R10_met.fits;2.1559;26499;6.35103;0.170667
20170612211452196_SVAKOV-R10_snap.fits;1.96682;26525.4;2.21232;0
20170612211552271_SVAKOV-R10_snap.fits;2.31826;26502;1.99215;0
20170612211715556_SVAKOV-R10_met.fits;2.85412;26466.8;6.89126;0.341333
20170612211652346_SVAKOV-R10_snap.fits;2.68575;26528.3;2.43924;0
20170612211756004_SVAKOV-R10_met.fits;2.44799;26518.1;5.08783;0.170667
20170612211752420_SVAKOV-R10_snap.fits;2.24455;26516.6;1.91794;0
20170612211848570_SVAKOV-R10_met.fits;2.86486;26487.3;7.68583;0.341333
20170612211852495_SVAKOV-R10_snap.fits;2.54355;26488.8;1.90506;0
20170612211952570_SVAKOV-R10_snap.fits;2.60015;26531.2;1.77577;0
20170612212103567_SVAKOV-R10_met.fits;2.12937;26513.7;19.0098;0.341333
20170612212052644_SVAKOV-R10_snap.fits;2.62443;26537.1;2.09801;0
20170612212152719_SVAKOV-R10_snap.fits;2.97146;26545.9;2.23456;0
20170612212252794_SVAKOV-R10_snap.fits;2.47575;26518.1;2.49578;0
20170612212428708_SVAKOV-R10_met.fits;2.25635;26474.1;5.88742;0.341333
20170612212352868_SVAKOV-R10_snap.fits;2.45232;26487.3;4.05155;0
20170612212447994_SVAKOV-R10_met.fits;2.50113;26485.8;10.6904;0.341333
20170612212452943_SVAKOV-R10_snap.fits;2.90973;26535.6;2.21176;0
20170612212553018_SVAKOV-R10_snap.fits;2.23461;26491.7;2.6506;0
20170612212653092_SVAKOV-R10_snap.fits;2.44203;26458;1.70365;0
20170612212819279_SVAKOV-R10_met.fits;2.39853;26487.3;7.95971;0.341333
20170612212753167_SVAKOV-R10_snap.fits;2.58215;26497.6;1.53871;0
20170612212853242_SVAKOV-R10_snap.fits;2.72537;26465.3;2.19562;0
20170612212953316_SVAKOV-R10_snap.fits;2.18006;26466.8;1.70556;0
20170612213048100_SVAKOV-R10_met.fits;2.30817;26493.2;8.65158;0.170667
20170612213053391_SVAKOV-R10_snap.fits;2.50994;26534.2;2.58833;0
20170612213231183_SVAKOV-R10_met.fits;2.32892;26526.9;5.77066;0.170667
20170612213153466_SVAKOV-R10_snap.fits;2.24766;26543;2.27837;0
20170612213338426_SVAKOV-R10_met.fits;1.8389;26458;6.0675;0.512
20170612213253540_SVAKOV-R10_snap.fits;1.96974;26500.5;1.59677;0
20170612213414948_SVAKOV-R10_met.fits;2.20294;26494.6;17.6748;0.682667
20170612213433039_SVAKOV-R10_met.fits;2.95772;26512.2;10.7388;0.170667
20170612213353615_SVAKOV-R10_snap.fits;2.00405;26513.7;2.07842;0
20170612213525263_SVAKOV-R10_met.fits;2.75822;26506.3;9.16322;0.512
20170612213453690_SVAKOV-R10_snap.fits;2.07582;26465.3;1.52036;0
20170612213553764_SVAKOV-R10_snap.fits;2.40014;26462.4;1.94303;0
20170612213745380_SVAKOV-R10_met.fits;1.82882;26480;22.6667;0.682667
20170612213653839_SVAKOV-R10_snap.fits;2.00249;26519.5;2.12824;0
20170612213819684_SVAKOV-R10_met.fits;2.07527;26526.9;4.36706;0.341333
20170612213753914_SVAKOV-R10_snap.fits;2.48299;26494.6;1.83346;0
20170612213850916_SVAKOV-R10_met.fits;2.28147;26462.4;5.52755;0.170667
20170612213941604_SVAKOV-R10_met.fits;2.34693;26503.4;6.56237;0.341333
20170612213853988_SVAKOV-R10_snap.fits;2.34091;26449.2;2.00226;0
20170612213950479_SVAKOV-R10_met.fits;2.46785;26504.9;10.8625;0.682667
20170612214036559_SVAKOV-R10_met.fits;2.73327;26484.4;11.909;0.170667
20170612213954063_SVAKOV-R10_snap.fits;2.17598;26453.6;1.69969;0
20170612214052090_SVAKOV-R10_met.fits;2.31679;26452.1;5.02312;0.170667
20170612214054308_SVAKOV-R10_met.fits;2.76034;26478.5;5.59911;0.170667
20170612214135780_SVAKOV-R10_met.fits;2.74412;26480;6.95744;0.341333
20170612214054138_SVAKOV-R10_snap.fits;2.23586;26490.2;2.04121;0
20170612214241316_SVAKOV-R10_met.fits;2.13006;26506.3;6.1716;0.170667
20170612214154212_SVAKOV-R10_snap.fits;2.25062;26510.7;1.84335;0
20170612214329444_SVAKOV-R10_met.fits;2.68169;26485.8;5.82373;1.70667
20170612214339684_SVAKOV-R10_met.fits;2.69773;26485.8;7.04971;0.170667
20170612214254287_SVAKOV-R10_snap.fits;2.67837;26521;1.94483;0
20170612214351119_SVAKOV-R10_met.fits;2.75069;26487.3;7.05265;0.170667
20170612214410746_SVAKOV-R10_met.fits;2.1502;26485.8;6.53284;0.512
20170612214433786_SVAKOV-R10_met.fits;2.07133;26488.8;7.48824;0.341333
20170612214437199_SVAKOV-R10_met.fits;2.49837;26496.1;5.12805;0.170667
20170612214354362_SVAKOV-R10_snap.fits;1.90692;26499;2.28182;0
20170612214454436_SVAKOV-R10_snap.fits;2.66024;26529.8;1.53861;0
20170612214612602_SVAKOV-R10_met.fits;2.33804;26522.5;6.52094;0.170667
20170612214554511_SVAKOV-R10_snap.fits;2.1352;26518.1;2.1045;0
20170612214654586_SVAKOV-R10_snap.fits;2.55401;26497.6;2.13591;0
20170612214754660_SVAKOV-R10_snap.fits;2.1235;26487.3;2.35134;0
20170612214856442_SVAKOV-R10_met.fits;2.04399;26449.2;6.08046;0.341333
20170612214859514_SVAKOV-R10_met.fits;2.18828;26493.2;6.44345;0.170667
20170612214854735_SVAKOV-R10_snap.fits;2.28386;26480;2.06665;0
20170612214954810_SVAKOV-R10_snap.fits;2.26206;26484.4;2.45471;0
20170612215055055_SVAKOV-R10_met.fits;2.34013;26506.3;5.00333;0.170667
20170612215054884_SVAKOV-R10_snap.fits;2.06192;26534.2;2.05432;0
20170612215158714_SVAKOV-R10_met.fits;2.29947;26507.8;5.5128;0.512
20170612215154959_SVAKOV-R10_snap.fits;2.31804;26455.1;2.19082;0
20170612215255034_SVAKOV-R10_snap.fits;2.28992;26475.6;1.9571;0
20170612215407738_SVAKOV-R10_met.fits;2.32788;26499;10.4296;0.170667
20170612215427535_SVAKOV-R10_met.fits;2.42088;26509.3;20.1219;0.341333
20170612215355108_SVAKOV-R10_snap.fits;2.34009;26526.9;1.93048;0
20170612215525903_SVAKOV-R10_met.fits;2.03214;26487.3;10.0616;0.170667
20170612215535972_SVAKOV-R10_met.fits;2.13126;26480;13.5352;0.512
20170612215455183_SVAKOV-R10_snap.fits;2.13693;26534.2;1.99525;0
20170612215606010_SVAKOV-R10_met.fits;2.22604;26485.8;4.63799;0.341333
20170612215555258_SVAKOV-R10_snap.fits;2.44081;26485.8;2.71624;0
20170612215703354_SVAKOV-R10_met.fits;2.0794;26471.2;7.39264;0.170667
20170612215726394_SVAKOV-R10_met.fits;2.01991;26509.3;4.24587;2.38933
20170612215748239_SVAKOV-R10_met.fits;1.83734;26523.9;5.20268;0.170667
20170612215655332_SVAKOV-R10_snap.fits;2.6902;26519.5;2.08028;0
20170612215755407_SVAKOV-R10_snap.fits;2.10448;26450.7;2.04026;0
20170612215855482_SVAKOV-R10_snap.fits;2.16747;26534.2;2.21796;0
20170612220001018_SVAKOV-R10_met.fits;2.16688;26485.8;6.01609;0.341333
20170612215955556_SVAKOV-R10_snap.fits;1.87758;26525.4;1.97498;0
20170612220058362_SVAKOV-R10_met.fits;2.38958;26503.4;16.4505;0.512
20170612220252538_SVAKOV-R10_met.fits;2.38331;26482.9;8.9752;0.512
20170612220328036_SVAKOV-R10_met.fits;2.16467;26488.8;8.68221;0.341333
20170612220504634_SVAKOV-R10_met.fits;2.0017;26509.3;7.51634;0.341333
20170612220542351_SVAKOV-R10_met.fits;2.49436;26460.9;7.99201;0.170667
