# file name; noise; peak f.; mag.; duration
20170612030030586_SVAKOV-R10_snap.fits;1.78996;26458;1.2406;0
20170612030130660_SVAKOV-R10_snap.fits;1.62416;26540;1.28527;0
20170612030230735_SVAKOV-R10_snap.fits;1.47846;26488.8;1.12814;0
20170612030330810_SVAKOV-R10_snap.fits;1.91946;26497.6;1.73508;0
20170612030430884_SVAKOV-R10_snap.fits;1.71157;26474.1;1.95058;0
20170612030624036_SVAKOV-R10_met.fits;1.60507;26509.3;15.9152;0.341333
20170612030530959_SVAKOV-R10_snap.fits;1.67448;26543;1.56451;0
20170612030630522_SVAKOV-R10_met.fits;1.84133;26506.3;4.27713;0.170667
20170612030649295_SVAKOV-R10_met.fits;1.91379;26506.3;6.7615;0.341333
20170612030631034_SVAKOV-R10_snap.fits;1.35234;26525.4;1.64393;0
20170612030742372_SVAKOV-R10_met.fits;1.80196;26487.3;3.81499;0.341333
20170612030746810_SVAKOV-R10_met.fits;1.60851;26502;3.5245;2.048
20170612030812239_SVAKOV-R10_met.fits;1.49256;26490.2;3.1864;0.170667
20170612030731108_SVAKOV-R10_snap.fits;1.707;26525.4;1.47298;0
20170612030832207_SVAKOV-R10_met.fits;1.50205;26510.7;7.00879;0.170667
20170612030836644_SVAKOV-R10_met.fits;1.45585;26478.5;7.28927;0.341333
20170612030914020_SVAKOV-R10_met.fits;1.36733;26477.1;4.63745;0.170667
20170612030919482_SVAKOV-R10_met.fits;1.61205;26502;3.35052;0.341333
20170612030831183_SVAKOV-R10_snap.fits;1.65647;26449.2;1.54527;0
20170612030939450_SVAKOV-R10_met.fits;1.43765;26510.7;4.77228;0.341333
20170612030943204_SVAKOV-R10_met.fits;1.42766;26496.1;3.52212;2.21867
20170612031018532_SVAKOV-R10_met.fits;1.59699;26510.7;3.22952;0.170667
20170612030931258_SVAKOV-R10_snap.fits;1.81775;26490.2;2.88782;0
20170612031025018_SVAKOV-R10_met.fits;1.62082;26497.6;4.0125;0.170667
20170612031031332_SVAKOV-R10_met.fits;1.83939;26504.9;3.78266;0.341333
20170612031045839_SVAKOV-R10_met.fits;1.70868;26509.3;8.12712;0.341333
20170612031113999_SVAKOV-R10_met.fits;1.72897;26487.3;7.38283;0.341333
20170612031031332_SVAKOV-R10_snap.fits;1.5101;26496.1;1.65378;0
20170612031131407_SVAKOV-R10_snap.fits;1.53707;26509.3;1.7128;0
20170612031229604_SVAKOV-R10_met.fits;1.47976;26484.4;9.87181;0.341333
20170612031236090_SVAKOV-R10_met.fits;1.36655;26497.6;2.86667;0.170667
20170612031247183_SVAKOV-R10_met.fits;1.64382;26507.8;4.58398;0.170667
20170612031317903_SVAKOV-R10_met.fits;1.74996;26500.5;42.3451;1.024
20170612031231482_SVAKOV-R10_snap.fits;1.64401;26466.8;4.99488;0
20170612031325412_SVAKOV-R10_met.fits;1.38572;26465.3;3.15487;1.70667
20170612031331556_SVAKOV-R10_snap.fits;1.38931;26528.3;1.24194;0
20170612031439652_SVAKOV-R10_met.fits;1.3905;26525.4;2.9488;0.170667
20170612031431631_SVAKOV-R10_snap.fits;1.69041;26452.1;1.73734;0
20170612031536826_SVAKOV-R10_met.fits;1.68118;26494.6;3.36797;0.170667
20170612031606180_SVAKOV-R10_met.fits;1.68592;26494.6;6.15751;0.341333
20170612031531706_SVAKOV-R10_snap.fits;1.59882;26481.4;1.3073;0
20170612031639802_SVAKOV-R10_met.fits;1.73736;26509.3;7.09118;0.341333
20170612031703524_SVAKOV-R10_met.fits;1.59221;26500.5;5.94541;0.170667
20170612031631780_SVAKOV-R10_snap.fits;1.76278;26504.9;1.79854;0
20170612031751311_SVAKOV-R10_met.fits;1.50274;26497.6;3.08847;0.170667
20170612031805647_SVAKOV-R10_met.fits;1.56954;26494.6;15.2849;0.341333
20170612031812474_SVAKOV-R10_met.fits;1.32461;26518.1;3.61469;0.341333
20170612031731855_SVAKOV-R10_snap.fits;1.25601;26466.8;1.26573;0
20170612031830223_SVAKOV-R10_met.fits;1.62516;26493.2;3.85025;0.341333
20170612031853946_SVAKOV-R10_met.fits;1.71225;26502;3.87372;0.170667
20170612031831930_SVAKOV-R10_snap.fits;2.01351;26466.8;1.49209;0
20170612031938831_SVAKOV-R10_met.fits;1.5767;26477.1;5.03157;0.341333
20170612032005114_SVAKOV-R10_met.fits;1.64734;26502;7.1401;0.170667
20170612032013988_SVAKOV-R10_met.fits;1.69375;26491.7;4.18001;2.21867
20170612031932004_SVAKOV-R10_snap.fits;1.54968;26450.7;1.50943;0
20170612032101604_SVAKOV-R10_met.fits;1.65063;26503.4;3.58917;0.170667
20170612032110308_SVAKOV-R10_met.fits;1.58069;26477.1;5.23408;0.170667
20170612032032079_SVAKOV-R10_snap.fits;1.39615;26472.7;0.836277;0
20170612032130276_SVAKOV-R10_met.fits;1.56638;26509.3;3.66027;0.341333
20170612032132154_SVAKOV-R10_snap.fits;1.40913;26519.5;1.47013;0
20170612032235812_SVAKOV-R10_met.fits;1.56017;26523.9;4.86368;0.170667
20170612032300047_SVAKOV-R10_met.fits;1.93544;26504.9;4.50736;0.170667
20170612032306703_SVAKOV-R10_met.fits;1.57978;26503.4;3.38987;0.170667
20170612032232228_SVAKOV-R10_snap.fits;1.89619;26499;1.40114;0
20170612032331962_SVAKOV-R10_met.fits;1.73063;26510.7;8.06963;0.341333
20170612032415311_SVAKOV-R10_met.fits;1.66127;26503.4;5.88632;0.170667
20170612032425551_SVAKOV-R10_met.fits;1.44375;26510.7;5.34345;0.341333
20170612032332303_SVAKOV-R10_snap.fits;1.74809;26509.3;1.6323;0
20170612032448591_SVAKOV-R10_met.fits;1.66734;26500.5;9.24152;0.853333
20170612032503610_SVAKOV-R10_met.fits;1.72384;26499;7.67784;0.170667
20170612032512314_SVAKOV-R10_met.fits;1.71636;26500.5;15.6658;0.341333
20170612032432378_SVAKOV-R10_snap.fits;1.59747;26532.7;1.49564;0
20170612032538596_SVAKOV-R10_met.fits;1.56566;26478.5;11.3452;0.170667
20170612032547983_SVAKOV-R10_met.fits;1.54381;26491.7;4.5854;0.170667
20170612032610170_SVAKOV-R10_met.fits;1.24747;26500.5;3.84183;0.170667
20170612032613071_SVAKOV-R10_met.fits;1.3984;26484.4;4.26942;0.170667
20170612032620239_SVAKOV-R10_met.fits;1.67226;26535.6;6.13744;0.170667
20170612032622799_SVAKOV-R10_met.fits;1.8159;26509.3;4.94462;0.341333
20170612032532452_SVAKOV-R10_snap.fits;2.01983;26540;1.70009;0
20170612032644815_SVAKOV-R10_met.fits;1.43938;26493.2;10.0965;0.341333
20170612032649252_SVAKOV-R10_met.fits;1.67314;26499;44.1049;0.682667
20170612032654031_SVAKOV-R10_met.fits;1.6845;26500.5;3.93047;0.170667
20170612032705807_SVAKOV-R10_met.fits;1.63123;26510.7;3.57184;0.682667
20170612032632527_SVAKOV-R10_snap.fits;1.47382;26504.9;2.3798;0
20170612032723044_SVAKOV-R10_met.fits;1.40237;26504.9;5.60101;4.94933
20170612032731407_SVAKOV-R10_met.fits;1.50793;26502;3.23717;0.170667
20170612032752740_SVAKOV-R10_met.fits;1.50814;26465.3;3.99359;0.170667
20170612032809807_SVAKOV-R10_met.fits;1.54751;26503.4;5.00108;0.512
20170612032732602_SVAKOV-R10_snap.fits;1.63139;26474.1;1.97476;0
20170612032847183_SVAKOV-R10_met.fits;1.60233;26510.7;14.1389;0.512
20170612032852986_SVAKOV-R10_met.fits;1.70649;26506.3;3.70509;0.170667
20170612032906980_SVAKOV-R10_met.fits;1.38246;26491.7;8.51547;0.170667
20170612032912612_SVAKOV-R10_met.fits;1.67495;26506.3;11.0319;0.341333
20170612032832676_SVAKOV-R10_snap.fits;1.81431;26482.9;1.43067;0
20170612032936847_SVAKOV-R10_met.fits;1.60372;26509.3;4.18542;0.170667
20170612032932751_SVAKOV-R10_snap.fits;1.51855;26465.3;1.16197;0
20170612033112420_SVAKOV-R10_met.fits;1.89952;26504.9;4.86581;0.512
20170612033116346_SVAKOV-R10_met.fits;1.63327;26497.6;8.4655;0.170667
20170612033121466_SVAKOV-R10_met.fits;1.71175;26521;3.56906;0.170667
20170612033032826_SVAKOV-R10_snap.fits;1.51163;26518.1;1.55307;0
20170612033137679_SVAKOV-R10_met.fits;1.77056;26500.5;3.97656;0.341333
20170612033149114_SVAKOV-R10_met.fits;1.79493;26506.3;9.69498;0.512
20170612033152698_SVAKOV-R10_met.fits;1.79318;26488.8;7.69514;0.341333
20170612033132900_SVAKOV-R10_snap.fits;1.56081;26497.6;1.68105;0
20170612033258063_SVAKOV-R10_met.fits;1.76198;26507.8;12.8746;0.341333
20170612033301135_SVAKOV-R10_met.fits;1.77823;26497.6;7.30546;0.341333
20170612033232975_SVAKOV-R10_snap.fits;1.48198;26487.3;1.85055;0
20170612033340218_SVAKOV-R10_met.fits;1.4756;26499;3.35224;0.170667
20170612033333050_SVAKOV-R10_snap.fits;1.73562;26510.7;3.05111;0
20170612033417764_SVAKOV-R10_met.fits;1.85674;26500.5;15.8198;12.6293
20170612033433124_SVAKOV-R10_met.fits;1.91032;26523.9;15.7226;0.341333
20170612033504698_SVAKOV-R10_met.fits;1.91442;26496.1;5.36836;0.170667
20170612033433124_SVAKOV-R10_snap.fits;1.75615;26547.4;1.80382;0
20170612033533199_SVAKOV-R10_snap.fits;1.55771;26469.7;1.56224;0
20170612033726351_SVAKOV-R10_met.fits;1.73456;26471.2;4.98426;0.341333
20170612033633274_SVAKOV-R10_snap.fits;2.00254;26510.7;1.31358;0
20170612033825572_SVAKOV-R10_met.fits;1.83215;26502;12.2638;0.512
20170612033733348_SVAKOV-R10_snap.fits;1.70173;26490.2;1.48903;0
20170612033833423_SVAKOV-R10_snap.fits;1.81912;26504.9;1.6433;0
20170612033932303_SVAKOV-R10_met.fits;1.61254;26509.3;5.06939;0.341333
20170612034018042_SVAKOV-R10_met.fits;1.73481;26497.6;6.92441;3.584
20170612034025892_SVAKOV-R10_met.fits;1.54614;26516.6;5.51768;0.170667
20170612033933498_SVAKOV-R10_snap.fits;1.51734;26480;1.57104;0
20170612034035279_SVAKOV-R10_met.fits;1.79909;26515.1;4.08228;0.170667
20170612034033572_SVAKOV-R10_snap.fits;1.7609;26502;1.69096;0
20170612034130746_SVAKOV-R10_met.fits;1.66284;26521;17.0032;3.24267
20170612034214266_SVAKOV-R10_met.fits;1.78001;26502;4.31051;0.170667
20170612034133647_SVAKOV-R10_snap.fits;1.8455;26450.7;1.5924;0
20170612034255055_SVAKOV-R10_met.fits;1.65843;26509.3;3.59275;0.341333
20170612034233722_SVAKOV-R10_snap.fits;1.76007;26478.5;1.18525;0
20170612034331407_SVAKOV-R10_met.fits;1.28076;26506.3;5.0534;0.170667
20170612034333967_SVAKOV-R10_met.fits;1.48774;26488.8;10.5484;0.341333
20170612034350351_SVAKOV-R10_met.fits;1.65781;26519.5;5.0506;0.341333
20170612034414244_SVAKOV-R10_met.fits;1.4458;26504.9;4.52578;0.170667
20170612034333796_SVAKOV-R10_snap.fits;1.75483;26510.7;1.71482;0
20170612034428751_SVAKOV-R10_met.fits;1.69548;26507.8;5.28411;0.341333
20170612034441380_SVAKOV-R10_met.fits;1.65919;26496.1;3.45962;0.170667
20170612034449231_SVAKOV-R10_met.fits;1.51688;26493.2;3.53562;2.38933
20170612034433871_SVAKOV-R10_snap.fits;1.90217;26459.5;1.61653;0
20170612034532410_SVAKOV-R10_met.fits;1.67137;26500.5;3.62095;0.853333
20170612034624122_SVAKOV-R10_met.fits;1.81267;26496.1;4.16924;1.024
20170612034533946_SVAKOV-R10_snap.fits;1.759;26516.6;1.44764;0
20170612034648527_SVAKOV-R10_met.fits;1.70098;26510.7;4.31662;0.170667
20170612034654330_SVAKOV-R10_met.fits;1.86328;26494.6;4.73646;0.170667
20170612034659791_SVAKOV-R10_met.fits;1.78273;26503.4;4.55566;0.170667
20170612034634020_SVAKOV-R10_snap.fits;1.82183;26518.1;2.48983;0
20170612034729658_SVAKOV-R10_met.fits;1.65168;26512.2;6.32282;0.170667
20170612034800719_SVAKOV-R10_met.fits;1.53661;26525.4;4.30633;0.170667
20170612034734095_SVAKOV-R10_snap.fits;1.96132;26513.7;1.37595;0
20170612034835364_SVAKOV-R10_met.fits;1.77015;26504.9;4.16899;1.36533
20170612034848676_SVAKOV-R10_met.fits;1.55502;26494.6;7.34291;0.170667
20170612034908474_SVAKOV-R10_met.fits;2.41143;26468.3;7.74953;0.341333
20170612034917178_SVAKOV-R10_met.fits;1.52469;26490.2;15.7186;0.341333
20170612034920932_SVAKOV-R10_met.fits;1.85287;26504.9;8.70445;0.341333
20170612034834170_SVAKOV-R10_snap.fits;1.88574;26510.7;1.61656;0
20170612035004111_SVAKOV-R10_met.fits;1.72648;26494.6;5.06484;0.170667
20170612035011450_SVAKOV-R10_met.fits;2.07022;26497.6;7.15303;0.341333
20170612034934244_SVAKOV-R10_snap.fits;2.20356;26487.3;1.71155;0
20170612035051386_SVAKOV-R10_met.fits;1.64852;26500.5;4.72171;1.36533
20170612035100260_SVAKOV-R10_met.fits;1.7796;26512.2;9.76304;0.341333
20170612035106234_SVAKOV-R10_met.fits;1.93676;26518.1;4.8197;1.87733
20170612035034319_SVAKOV-R10_snap.fits;1.66873;26522.5;1.76741;0
20170612035202724_SVAKOV-R10_met.fits;1.98605;26502;4.78883;0.341333
20170612035134394_SVAKOV-R10_snap.fits;1.59684;26499;1.70853;0
20170612035232079_SVAKOV-R10_met.fits;1.8521;26512.2;3.70713;0.341333
20170612035258703_SVAKOV-R10_met.fits;1.81554;26496.1;4.4269;0.170667
20170612035317306_SVAKOV-R10_met.fits;1.72227;26506.3;6.0428;0.341333
20170612035324644_SVAKOV-R10_met.fits;1.4914;26490.2;3.84896;0.170667
20170612035327375_SVAKOV-R10_met.fits;1.34574;26509.3;3.21748;0.170667
20170612035234468_SVAKOV-R10_snap.fits;1.60254;26453.6;1.62891;0
20170612035344612_SVAKOV-R10_met.fits;1.77054;26449.2;9.31188;0.682667
20170612035352634_SVAKOV-R10_met.fits;1.48594;26504.9;6.29058;0.682667
20170612035334543_SVAKOV-R10_snap.fits;1.73451;26541.5;1.90907;0
20170612035436324_SVAKOV-R10_met.fits;1.87331;26484.4;12.1937;0.341333
20170612035502607_SVAKOV-R10_met.fits;1.62626;26502;8.12823;0.341333
20170612035434618_SVAKOV-R10_snap.fits;1.92677;26506.3;1.2815;0
20170612035556196_SVAKOV-R10_met.fits;1.94011;26497.6;5.1504;0.170667
20170612035618383_SVAKOV-R10_met.fits;2.22834;26480;10.231;0.341333
20170612035534692_SVAKOV-R10_snap.fits;1.74801;26497.6;1.06479;0
20170612035712143_SVAKOV-R10_met.fits;1.45721;26480;24.4073;0.341333
20170612035634767_SVAKOV-R10_snap.fits;1.55494;26519.5;1.49454;0
20170612035739279_SVAKOV-R10_met.fits;1.634;26512.2;3.92109;0.341333
20170612035734842_SVAKOV-R10_snap.fits;1.64664;26507.8;1.79728;0
20170612035835428_SVAKOV-R10_met.fits;1.70643;26544.4;4.34954;0.170667
20170612035913828_SVAKOV-R10_met.fits;1.92038;26512.2;4.47267;0.170667
20170612035834916_SVAKOV-R10_snap.fits;1.45852;26500.5;1.62031;0
20170612035957690_SVAKOV-R10_met.fits;1.73873;26516.6;9.20711;0.853333
20170612040019023_SVAKOV-R10_met.fits;1.58037;26485.8;4.47139;0.170667
20170612035934991_SVAKOV-R10_snap.fits;1.98665;26474.1;1.52223;0
20170612040056399_SVAKOV-R10_met.fits;1.89411;26503.4;4.23587;0.170667
20170612040119439_SVAKOV-R10_met.fits;1.71463;26493.2;9.24282;0.341333
20170612040130874_SVAKOV-R10_met.fits;1.62791;26512.2;6.27576;0.341333
20170612040144186_SVAKOV-R10_met.fits;1.61968;26478.5;3.40735;0.170667
20170612040206031_SVAKOV-R10_met.fits;1.74277;26512.2;3.61106;0.682667
20170612040239140_SVAKOV-R10_met.fits;2.11334;26519.5;59.1732;0.512
20170612040325391_SVAKOV-R10_met.fits;1.50442;26525.4;72.5201;1.36533
20170612040444580_SVAKOV-R10_met.fits;1.49116;26499;3.13431;0.341333
20170612040538170_SVAKOV-R10_met.fits;1.47442;26515.1;15.7523;0.341333
20170612040543460_SVAKOV-R10_met.fits;1.77314;26507.8;5.38969;0.341333
