#timestamp,LO_Frequency 
1497308415.2,286046998.6
1497308435.2,286047001.0
1497308455.1,286047002.5
1497308475.0,286046996.8
1497308476.0,286046996.8
1497308495.9,286047003.8
1497308515.8,286047001.1
1497308535.8,286046998.8
1497308555.7,286047000.1
1497308575.7,286047000.5
1497308595.6,286046998.7
1497308615.5,286047002.8
1497308635.5,286046999.3
1497308655.4,286047000.3
1497308675.4,286047001.0
1497308695.3,286046998.1
1497308715.2,286047000.2
1497308735.2,286047002.3
1497308755.1,286046998.6
1497308775.1,286047000.9
1497308776.0,286047000.9
1497308795.0,286046999.6
1497308795.9,286046999.6
1497308815.9,286046999.3
1497308835.8,286046998.5
1497308855.8,286047000.6
1497308875.7,286046998.6
1497308895.6,286047000.6
1497308915.6,286046999.9
1497308935.5,286046999.7
1497308955.5,286047002.5
1497308975.4,286046998.2
1497308995.3,286047001.4
1497309015.3,286047000.6
1497309035.2,286047000.2
1497309055.2,286046999.9
1497309075.1,286047001.0
1497309095.0,286046998.6
1497309096.0,286046998.6
1497309115.9,286047002.0
1497309135.8,286046998.4
1497309155.8,286047002.3
1497309175.7,286046996.5
1497309195.7,286047002.2
1497309215.6,286047000.8
1497309235.5,286046999.4
1497309255.5,286046999.7
1497309275.4,286047000.9
1497309295.3,286046998.2
1497309315.3,286047002.7
1497309335.2,286047000.7
1497309355.2,286046999.4
1497309375.1,286046998.3
1497309395.1,286046999.7
1497309396.0,286046999.7
1497309415.0,286046999.8
1497309415.9,286046999.8
1497309435.9,286047002.7
1497309455.8,286046999.1
1497309475.7,286046998.3
1497309495.7,286047002.3
1497309515.6,286047000.9
1497309535.6,286046998.5
1497309555.5,286047000.9
1497309575.4,286047001.0
1497309595.4,286046996.9
1497309615.3,286047002.2
1497309635.3,286047000.5
1497309655.2,286047000.9
1497309675.1,286047001.0
1497309695.1,286046999.2
1497309696.0,286046999.2
1497309715.0,286047001.2
1497309716.0,286047001.2
1497309735.9,286046997.7
1497309755.8,286047001.2
1497309775.8,286046999.3
1497309795.7,286047000.8
1497309815.7,286046999.3
1497309835.6,286047001.0
1497309855.5,286046996.5
1497309875.5,286047000.5
1497309895.4,286047000.0
1497309915.4,286046999.8
1497309935.3,286047002.0
1497309955.3,286047002.7
1497309975.2,286046999.6
1497309995.1,286046998.4
1497310015.1,286047000.7
1497310016.0,286047000.7
1497310035.0,286046999.3
1497310035.9,286046999.3
1497310055.9,286046997.0
1497310075.8,286047000.3
1497310095.8,286047001.5
1497310115.7,286047000.7
1497310135.6,286047001.2
1497310155.6,286046998.4
1497310175.5,286047002.5
1497310195.5,286046999.6
1497310215.4,286046996.9
1497310235.3,286047002.7
1497310255.3,286046998.6
1497310275.2,286047000.3
1497310295.2,286047000.0
1497310315.1,286047001.0
1497310335.0,286046998.5
1497310336.0,286046998.5
1497310355.9,286047000.0
1497310375.8,286047002.2
1497310395.8,286046999.3
1497310415.7,286047002.4
1497310435.7,286046999.3
1497310455.6,286046999.6
1497310475.5,286047000.6
1497310495.5,286047000.7
1497310515.4,286046998.2
1497310535.4,286046999.9
1497310555.3,286047001.2
1497310575.2,286046999.0
1497310595.2,286046998.1
1497310615.1,286046999.7
1497310635.1,286047002.3
1497310636.0,286047002.3
1497310655.0,286046998.3
1497310655.9,286046998.3
1497310675.9,286047002.3
1497310695.8,286046998.3
1497310715.7,286046999.7
1497310735.7,286047004.4
1497310755.6,286046997.0
1497310775.6,286047000.6
1497310795.5,286046998.1
1497310815.4,286047001.3
1497310835.4,286046998.1
1497310855.3,286047002.3
1497310875.3,286047001.1
1497310895.2,286046999.3
1497310915.1,286046999.1
1497310935.1,286046998.1
1497310955.0,286047000.2
1497310955.9,286047000.2
1497310975.9,286046999.9
1497310995.8,286047001.6
1497311015.8,286046999.9
1497311035.7,286047000.0
1497311055.6,286047000.1
1497311075.6,286047000.3
1497311095.5,286046998.4
1497311115.5,286046999.7
1497311135.4,286046999.9
1497311155.3,286047000.7
1497311175.3,286047000.7
1497311195.2,286047001.2
1497311215.2,286046998.6
1497311235.1,286047002.7
1497311255.0,286046999.4
1497311256.0,286046999.4
1497311275.9,286047000.6
1497311295.8,286046998.2
1497311315.8,286047002.3
1497311335.7,286046999.0
1497311355.7,286046999.3
1497311375.6,286047000.4
1497311395.5,286047000.6
1497311415.5,286047000.0
1497311435.4,286046998.5
1497311455.4,286046999.9
1497311475.3,286046999.7
1497311495.2,286047002.8
1497311515.2,286046998.1
1497311535.1,286047000.6
1497311555.1,286046998.8
1497311556.0,286046998.8
1497311575.0,286047000.0
1497311575.9,286047000.0
1497311595.9,286047001.0
1497311615.8,286046998.1
1497311635.8,286047001.6
1497311655.7,286047000.4
1497311675.6,286046998.7
1497311695.6,286046999.8
1497311715.5,286047002.6
1497311735.5,286046999.6
1497311755.4,286046999.4
1497311775.3,286046998.1
1497311795.3,286047002.5
1497311815.2,286046998.7
1497311835.2,286047001.2
1497311855.1,286046999.4
1497311875.0,286046999.1
1497311875.9,286046999.1
1497311895.9,286047001.1
1497311915.8,286046998.2
1497311935.8,286047002.5
1497311955.7,286046998.5
1497311975.7,286047000.7
1497311995.6,286046999.1
