#timestamp,LO_Frequency,Hit,StdDev 
1682503215.3,286046999.9,N
1682503235.2,286047000.8,N
1682503255.0,286046998.7,N
1682503255.9,286046998.7,N
1682503275.8,286046998.1,N
1682503295.6,286047001.2,N
1682503315.4,286047000.9,N
1682503335.3,286047000.6,N
1682503355.1,286046998.3,N
1682503375.9,286046998.8,N
1682503395.7,286046998.7,N
1682503415.5,286047001.2,N
1682503435.4,286047001.1,N
1682503455.2,286046998.6,N
1682503475.0,286046998.7,N
1682503475.9,286046998.7,N
1682503495.8,286046996.5,N
1682503515.6,286046999.0,N
1682503535.5,286046999.2,N
1682503555.3,286046999.1,N
1682503575.1,286046998.9,N
1682503595.9,286046998.8,N
1682503615.7,286046998.5,N
1682503635.5,286047000.6,N
1682503655.4,286047000.7,N
1682503675.2,286046998.9,N
1682503695.1,286047000.8,N
1682503696.0,286047000.8,N
1682503715.8,286046998.3,N
1682503735.6,286047000.0,N
1682503755.5,286047000.7,N
1682503775.3,286047000.3,N
1682503795.1,286047000.9,N
1682503815.9,286047000.7,N
1682503835.7,286046999.9,N
1682503855.6,286046999.9,N
1682503875.4,286047000.6,N
1682503895.2,286047000.9,N
1682503915.1,286047000.5,N
1682503916.0,286047000.5,N
1682503935.8,286047000.0,N
1682503955.6,286047000.9,N
1682503975.5,286047000.6,N
1682503995.3,286047001.0,N
1682504015.2,286047000.9,N
1682504035.2,286047000.5,N
1682504055.9,286046999.9,N
1682504075.7,286046999.9,N
1682504095.6,286047000.1,N
1682504115.4,286047001.2,N
1682504135.2,286046998.7,N
1682504155.1,286046999.3,N
1682504156.0,286046999.3,N
1682504175.8,286046998.4,N
1682504195.7,286047001.2,N
1682504215.5,286047000.8,N
1682504235.3,286047000.3,N
1682504255.2,286047000.4,N
1682504275.0,286047001.0,N
1682504275.9,286047001.0,N
1682504295.8,286046999.5,N
1682504315.6,286046999.1,N
1682504335.4,286046999.0,N
1682504355.3,286046998.7,N
1682504375.1,286046999.4,N
1682504395.9,286046996.5,Y
1682504415.7,286046999.4,P
1682504435.5,286046998.7,P
1682504455.4,286047000.3,N
1682504475.2,286047000.2,N
1682504495.0,286047002.6,Y
1682504495.9,286047002.6,P
1682504515.8,286046999.7,N
1682504535.6,286047002.4,N
1682504555.5,286047002.5,N
1682504575.3,286047002.0,N
1682504595.1,286047002.1,N
1682504615.9,286047000.0,N
1682504635.7,286047000.2,N
1682504655.5,286047000.4,N
1682504675.4,286047000.3,N
1682504695.2,286047000.3,N
1682504715.1,286046999.9,N
1682504716.0,286046999.9,N
1682504735.8,286046999.9,N
1682504755.6,286047000.4,N
1682504775.5,286047002.4,N
1682504795.3,286046999.7,N
1682504815.1,286047002.1,N
1682504835.9,286047000.4,N
1682504855.7,286047000.5,N
1682504875.6,286047000.0,N
1682504895.4,286047001.2,N
1682504915.2,286046999.9,N
1682504935.1,286047000.6,N
1682504936.0,286047000.6,N
1682504955.8,286047002.4,N
1682504975.7,286047000.2,N
1682504995.5,286047001.0,N
1682505015.3,286047000.4,N
1682505035.2,286046999.8,N
1682505055.0,286047000.2,N
1682505055.9,286047000.2,N
1682505075.7,286046999.7,N
1682505095.6,286047002.7,Y
1682505115.4,286047000.2,P
1682505135.3,286047000.8,P
1682505155.1,286047001.2,P
1682505175.9,286046998.4,Y
1682505195.7,286046996.6,P
1682505215.5,286046996.9,N
1682505235.4,286046998.4,N
1682505255.2,286046999.3,N
1682505275.0,286046998.8,N
1682505276.0,286046998.8,N
1682505295.8,286046998.5,N
1682505315.6,286046998.5,N
1682505335.5,286046998.9,N
1682505355.3,286046998.8,N
1682505375.1,286046998.6,N
1682505395.9,286046998.2,N
1682505415.7,286046998.9,N
1682505435.6,286046998.3,N
1682505485.4,286047001.2,E
1682505495.3,286046999.5,N
1682505515.2,286046997.7,P
1682505535.0,286046997.1,P
1682505535.9,286046997.1,N
1682505555.8,286046997.4,N
1682505575.6,286046995.5,Y
1682505595.4,286046998.4,P
1682505615.3,286047000.4,N
1682505635.1,286046998.1,N
1682505655.9,286047000.5,N
1682505675.7,286047000.4,N
1682505695.5,286047000.5,N
1682505715.4,286047000.9,N
1682505735.2,286047000.3,N
1682505755.0,286047000.4,N
1682505755.9,286047000.4,N
1682505775.8,286047000.2,N
1682505795.6,286047002.6,N
1682505815.5,286047002.7,N
1682505835.3,286047002.5,N
1682505855.1,286047001.5,N
1682505875.9,286047001.9,N
1682505895.7,286047002.8,N
1682505915.5,286047002.2,N
1682505935.4,286046999.9,N
1682505955.2,286046999.8,N
1682505975.1,286047000.5,N
1682505976.0,286047000.5,N
1682505995.8,286047000.5,N
1682506015.6,286047000.8,N
1682506035.5,286047000.9,N
1682506055.3,286046998.3,N
1682506075.1,286047001.0,N
1682506095.9,286047000.6,N
1682506115.7,286047000.6,N
1682506135.6,286047001.0,N
1682506155.4,286047002.2,N
1682506175.2,286047000.2,N
1682506195.1,286047000.4,N
1682506196.0,286047000.4,N
1682506215.8,286047000.9,N
1682506235.6,286047000.9,N
1682506255.5,286047002.5,N
1682506275.3,286047000.3,N
1682506295.2,286047000.0,N
1682506315.9,286046999.9,N
1682506335.7,286046999.8,N
1682506355.6,286047000.4,N
1682506375.4,286047000.2,N
1682506395.2,286046999.8,N
1682506415.1,286047002.0,N
1682506416.0,286047002.0,N
1682506435.8,286047002.8,N
1682506455.7,286047000.4,N
1682506475.5,286047000.9,N
1682506495.3,286047001.2,N
1682506515.2,286046999.9,N
1682506535.0,286047000.4,N
1682506535.9,286047000.4,N
1682506555.8,286047000.1,N
1682506575.6,286047002.3,N
1682506595.4,286047002.7,N
1682506615.3,286047000.5,N
1682506635.1,286047001.2,N
1682506655.8,286047001.2,N
1682506675.7,286046998.7,N
1682506695.5,286046998.8,N
1682506715.4,286047000.7,N
1682506735.2,286047000.5,N
1682506755.0,286047000.5,N
1682506756.0,286047000.5,N
1682506775.8,286047000.1,N
1682506795.6,286047000.1,N
