# file name; noise; peak f.; mag.; duration
20230426125921993_SVAKOV-R12_met.fits;1.5922;26516.6;8.99524;1.19467
20230426125955102_SVAKOV-R12_met.fits;1.07756;26509.3;2.52368;0.170667
20230426130035038_SVAKOV-R12_met.fits;1.27632;26509.3;3.08303;0.170667
20230426130051422_SVAKOV-R12_snap.fits;1.46226;26491.7;1.30924;0
20230426130151497_SVAKOV-R12_snap.fits;1.09984;26465.3;1.01425;0
20230426130336115_SVAKOV-R12_met.fits;1.40452;26493.2;7.75202;0.170667
20230426130251571_SVAKOV-R12_snap.fits;1.46446;26463.9;1.44427;0
20230426130410419_SVAKOV-R12_met.fits;1.54908;26497.6;3.23357;0.170667
20230426130351646_SVAKOV-R12_snap.fits;1.17522;26544.4;0.941794;0
20230426130451721_SVAKOV-R12_snap.fits;1.31982;26463.9;1.62064;0
20230426130551795_SVAKOV-R12_snap.fits;1.34335;26521;0.985445;0
20230426130651870_SVAKOV-R12_snap.fits;1.36828;26500.5;1.10068;0
20230426130751945_SVAKOV-R12_snap.fits;1.26819;26496.1;1.21462;0
20230426130852019_SVAKOV-R12_snap.fits;1.55131;26474.1;0.94911;0
20230426130952094_SVAKOV-R12_snap.fits;1.47099;26484.4;1.20094;0
20230426131051657_SVAKOV-R12_met.fits;1.47123;26481.4;4.65015;0.170667
20230426131119987_SVAKOV-R12_met.fits;1.43324;26500.5;3.75579;0.341333
20230426131052169_SVAKOV-R12_snap.fits;1.35424;26497.6;1.33982;0
20230426131152243_SVAKOV-R12_snap.fits;1.33963;26468.3;1.2385;0
20230426131303582_SVAKOV-R12_met.fits;1.22028;26510.7;3.8152;0.170667
20230426131334473_SVAKOV-R12_met.fits;1.40967;26531.2;3.52363;0.170667
20230426131252318_SVAKOV-R12_snap.fits;1.59365;26493.2;1.16433;0
20230426131430281_SVAKOV-R12_met.fits;1.51141;26494.6;7.45045;0.170667
20230426131352393_SVAKOV-R12_snap.fits;1.64341;26528.3;0.991074;0
20230426131452467_SVAKOV-R12_snap.fits;1.22416;26503.4;1.29015;0
20230426131552542_SVAKOV-R12_snap.fits;1.37162;26537.1;1.07236;0
20230426131742793_SVAKOV-R12_met.fits;1.36581;26487.3;3.16192;0.170667
20230426131652617_SVAKOV-R12_snap.fits;1.15834;26510.7;1.30518;0
20230426131752691_SVAKOV-R12_snap.fits;1.29892;26474.1;1.13064;0
20230426131852766_SVAKOV-R12_snap.fits;1.27816;26488.8;1.04575;0
20230426132039262_SVAKOV-R12_met.fits;1.41225;26472.7;2.96698;0.170667
20230426132045577_SVAKOV-R12_met.fits;1.35846;26499;5.13919;0.170667
20230426131952841_SVAKOV-R12_snap.fits;1.22806;26475.6;1.23456;0
20230426132058718_SVAKOV-R12_met.fits;1.62696;26516.6;4.61549;2.048
20230426132052915_SVAKOV-R12_snap.fits;1.35229;26469.7;1.25833;0
20230426132247945_SVAKOV-R12_met.fits;1.15341;26485.8;3.49609;0.682667
20230426132152990_SVAKOV-R12_snap.fits;1.66914;26532.7;1.26837;0
20230426132309619_SVAKOV-R12_met.fits;1.60165;26513.7;3.80027;0.341333
20230426132317129_SVAKOV-R12_met.fits;1.67731;26493.2;4.57103;0.170667
20230426132253065_SVAKOV-R12_snap.fits;1.53773;26509.3;1.09677;0
20230426132353139_SVAKOV-R12_snap.fits;1.53557;26526.9;1.5656;0
20230426132453214_SVAKOV-R12_snap.fits;1.19663;26547.4;0.989476;0
20230426132553289_SVAKOV-R12_snap.fits;2.05133;26540;1.83101;0
20230426132659678_SVAKOV-R12_met.fits;2.05727;26494.6;7.82741;0.341333
20230426132704798_SVAKOV-R12_met.fits;1.34051;26522.5;3.1774;0.682667
20230426132653363_SVAKOV-R12_snap.fits;1.38136;26523.9;1.0697;0
20230426132752755_SVAKOV-R12_met.fits;1.23612;26515.1;3.5746;0.170667
20230426132753438_SVAKOV-R12_snap.fits;1.39745;26499;0.983346;0
20230426132853513_SVAKOV-R12_snap.fits;1.40015;26485.8;1.369;0
20230426132950515_SVAKOV-R12_met.fits;1.17083;26502;8.60582;0.512
20230426133022259_SVAKOV-R12_met.fits;1.39154;26512.2;4.75317;0.170667
20230426133032158_SVAKOV-R12_met.fits;1.6954;26509.3;4.38608;0.341333
20230426132953587_SVAKOV-R12_snap.fits;1.50878;26512.2;1.05303;0
20230426133053662_SVAKOV-R12_snap.fits;1.60034;26471.2;1.50752;0
20230426133153737_SVAKOV-R12_snap.fits;1.38689;26507.8;1.1512;0
20230426133253811_SVAKOV-R12_snap.fits;1.2635;26449.2;1.21851;0
20230426133357811_SVAKOV-R12_met.fits;1.60998;26493.2;6.09119;0.341333
20230426133353886_SVAKOV-R12_snap.fits;1.36218;26513.7;2.45257;0
20230426133453961_SVAKOV-R12_snap.fits;1.39089;26450.7;1.17263;0
20230426133638409_SVAKOV-R12_met.fits;1.55805;26488.8;3.63959;0.170667
20230426133554035_SVAKOV-R12_snap.fits;1.51527;26456.5;1.04841;0
20230426133733534_SVAKOV-R12_met.fits;1.41606;26507.8;4.04912;0.170667
20230426133654110_SVAKOV-R12_snap.fits;1.55992;26503.4;1.18916;0
20230426133800670_SVAKOV-R12_met.fits;1.42126;26481.4;4.53335;0.170667
20230426133754185_SVAKOV-R12_snap.fits;1.48878;26484.4;1.00087;0
20230426133855454_SVAKOV-R12_met.fits;1.5128;26518.1;3.31016;0.341333
20230426133854259_SVAKOV-R12_snap.fits;1.28778;26494.6;1.05591;0
20230426134034270_SVAKOV-R12_met.fits;1.22486;26535.6;2.55772;0.170667
20230426133954334_SVAKOV-R12_snap.fits;1.5042;26469.7;1.06205;0
20230426134055091_SVAKOV-R12_met.fits;1.52306;26493.2;5.57309;0.341333
20230426134114718_SVAKOV-R12_met.fits;1.42903;26494.6;4.0251;0.341333
20230426134054409_SVAKOV-R12_snap.fits;1.4835;26488.8;1.22852;0
20230426134154142_SVAKOV-R12_met.fits;1.63414;26518.1;4.08791;0.341333
20230426134217523_SVAKOV-R12_met.fits;1.45657;26499;6.09946;0.341333
20230426134154483_SVAKOV-R12_snap.fits;1.46842;26513.7;1.18924;0
20230426134254558_SVAKOV-R12_snap.fits;1.22344;26450.7;1.2628;0
20230426134354633_SVAKOV-R12_snap.fits;1.40899;26465.3;0.968;0
20230426134512286_SVAKOV-R12_met.fits;1.23739;26504.9;4.14782;0.170667
20230426134454707_SVAKOV-R12_snap.fits;1.24057;26541.5;0.900709;0
20230426134554782_SVAKOV-R12_snap.fits;1.22837;26472.7;1.24044;0
20230426134654857_SVAKOV-R12_snap.fits;1.33746;26494.6;1.11786;0
20230426134754931_SVAKOV-R12_snap.fits;1.25327;26471.2;0.827629;0
20230426134855006_SVAKOV-R12_snap.fits;1.37682;26529.8;0.83126;0
20230426134955081_SVAKOV-R12_snap.fits;1.17511;26468.3;1.1863;0
20230426135055155_SVAKOV-R12_snap.fits;1.28589;26531.2;1.03487;0
20230426135206665_SVAKOV-R12_met.fits;1.16668;26515.1;2.34977;0.170667
20230426135234142_SVAKOV-R12_met.fits;1.21893;26480;4.73123;0.170667
20230426135155230_SVAKOV-R12_snap.fits;1.11776;26513.7;1.43958;0
20230426135255305_SVAKOV-R12_snap.fits;1.5102;26450.7;1.6015;0
20230426135355379_SVAKOV-R12_snap.fits;1.50336;26478.5;1.1444;0
20230426135455454_SVAKOV-R12_snap.fits;1.3874;26469.7;1.10107;0
20230426135652019_SVAKOV-R12_met.fits;1.32339;26485.8;2.70296;0.170667
20230426135555529_SVAKOV-R12_snap.fits;1.45277;26521;0.94767;0
20230426135655603_SVAKOV-R12_snap.fits;1.22375;26488.8;1.07776;0
20230426135755678_SVAKOV-R12_snap.fits;1.27785;26532.7;1.07683;0
20230426135855753_SVAKOV-R12_snap.fits;1.5224;26487.3;1.14793;0
20230426135955827_SVAKOV-R12_snap.fits;1.26727;26497.6;1.1262;0
