# file name; noise; peak f.; mag.; duration
20230426015850803_SVAKOV-R12_met.fits;1.2773;26494.6;4.42809;0.341333
20230426015905651_SVAKOV-R12_met.fits;1.1518;26506.3;2.35967;0.170667
20230426020016137_SVAKOV-R12_met.fits;1.21852;26525.4;2.66576;2.56
20230426020002142_SVAKOV-R12_snap.fits;1.05479;26472.7;1.06637;0
20230426020151198_SVAKOV-R12_met.fits;1.22115;26512.2;3.81812;0.170667
20230426020102217_SVAKOV-R12_snap.fits;1.1089;26463.9;1.24758;0
20230426020250590_SVAKOV-R12_met.fits;1.09128;26534.2;2.86113;0.170667
20230426020202291_SVAKOV-R12_snap.fits;0.991946;26521;1.03628;0
20230426020330355_SVAKOV-R12_met.fits;1.27552;26475.6;3.25654;0.170667
20230426020302366_SVAKOV-R12_snap.fits;0.994481;26499;1.0609;0
20230426020421726_SVAKOV-R12_met.fits;1.03559;26499;3.01525;0.170667
20230426020402441_SVAKOV-R12_snap.fits;1.25561;26469.7;0.974598;0
20230426020502515_SVAKOV-R12_snap.fits;1.25616;26519.5;0.981567;0
20230426020658398_SVAKOV-R12_met.fits;1.32121;26499;4.38061;0.512
20230426020602590_SVAKOV-R12_snap.fits;0.930256;26519.5;1.17671;0
20230426020703006_SVAKOV-R12_met.fits;1.14502;26526.9;2.30693;0.170667
20230426020702665_SVAKOV-R12_snap.fits;1.37152;26474.1;0.902953;0
20230426020832265_SVAKOV-R12_met.fits;0.894466;26506.3;2.03126;0.170667
20230426020802739_SVAKOV-R12_snap.fits;1.13969;26528.3;1.03889;0
20230426020902814_SVAKOV-R12_met.fits;1.4392;26519.5;4.98228;0.170667
20230426020938995_SVAKOV-R12_met.fits;1.41613;26499;4.99288;0.341333
20230426020902814_SVAKOV-R12_snap.fits;1.10888;26507.8;1.09876;0
20230426021043849_SVAKOV-R12_met.fits;1.09286;26491.7;3.2322;0.512
20230426021002889_SVAKOV-R12_snap.fits;1.39593;26472.7;0.926741;0
20230426021141193_SVAKOV-R12_met.fits;1.20181;26507.8;3.19407;0.170667
20230426021102963_SVAKOV-R12_snap.fits;1.06225;26490.2;1.22773;0
20230426021207475_SVAKOV-R12_met.fits;1.25891;26497.6;6.75878;0.341333
20230426021212425_SVAKOV-R12_met.fits;1.20806;26506.3;2.70217;0.170667
20230426021203038_SVAKOV-R12_snap.fits;1.16681;26545.9;0.914634;0
20230426021303113_SVAKOV-R12_snap.fits;1.35377;26531.2;1.08765;0
20230426021419913_SVAKOV-R12_met.fits;1.03717;26502;2.17011;0.170667
20230426021403187_SVAKOV-R12_snap.fits;1.17799;26490.2;1.29404;0
20230426021503262_SVAKOV-R12_snap.fits;1.03024;26452.1;1.13888;0
20230426021603337_SVAKOV-R12_snap.fits;1.25227;26538.6;0.964205;0
20230426021704435_SVAKOV-R12_met.fits;1.07215;26502;4.34127;0.341333
20230426021703411_SVAKOV-R12_snap.fits;1.10691;26474.1;1.14723;0
20230426021803486_SVAKOV-R12_snap.fits;1.08701;26480;1.2685;0
20230426021903561_SVAKOV-R12_snap.fits;1.28366;26506.3;1.42789;0
20230426022003123_SVAKOV-R12_met.fits;1.08001;26509.3;2.44721;0.341333
20230426022003635_SVAKOV-R12_snap.fits;1.01317;26523.9;1.01111;0
20230426022103710_SVAKOV-R12_snap.fits;0.946056;26453.6;1.05471;0
20230426022211806_SVAKOV-R12_met.fits;0.876082;26523.9;1.80206;0.512
20230426022203785_SVAKOV-R12_snap.fits;1.21622;26493.2;1.05979;0
20230426022345673_SVAKOV-R12_met.fits;0.960361;26513.7;6.34986;0.341333
20230426022303859_SVAKOV-R12_snap.fits;1.20568;26507.8;0.971414;0
20230426022426462_SVAKOV-R12_met.fits;1.46693;26484.4;4.66116;0.170667
20230426022429193_SVAKOV-R12_met.fits;1.05592;26509.3;2.19552;0.170667
20230426022403934_SVAKOV-R12_snap.fits;1.27935;26531.2;1.09219;0
20230426022517662_SVAKOV-R12_met.fits;1.03249;26497.6;2.35582;0.170667
20230426022544286_SVAKOV-R12_met.fits;1.03533;26513.7;2.39796;0.341333
20230426022504009_SVAKOV-R12_snap.fits;1.26221;26453.6;0.834101;0
20230426022604083_SVAKOV-R12_snap.fits;1.07497;26469.7;1.11442;0
20230426022704158_SVAKOV-R12_snap.fits;1.24654;26474.1;0.75728;0
20230426022804233_SVAKOV-R12_snap.fits;1.27799;26494.6;1.19888;0
20230426022904307_SVAKOV-R12_snap.fits;1.21706;26538.6;1.25202;0
20230426023020083_SVAKOV-R12_met.fits;1.09677;26500.5;4.72873;0.341333
20230426023032713_SVAKOV-R12_met.fits;1.15365;26497.6;5.01554;0.341333
20230426023004382_SVAKOV-R12_snap.fits;1.14283;26465.3;1.02915;0
20230426023108382_SVAKOV-R12_met.fits;1.10588;26504.9;3.42294;0.170667
20230426023125619_SVAKOV-R12_met.fits;0.935791;26484.4;1.94541;0.170667
20230426023138931_SVAKOV-R12_met.fits;1.07134;26496.1;4.22297;1.19467
20230426023149171_SVAKOV-R12_met.fits;1.13787;26510.7;2.28394;0.170667
20230426023104457_SVAKOV-R12_snap.fits;1.1128;26474.1;1.08138;0
20230426023242249_SVAKOV-R12_met.fits;1.27299;26502;13.0723;1.19467
20230426023204531_SVAKOV-R12_snap.fits;1.06803;26491.7;1.16691;0
20230426023303923_SVAKOV-R12_met.fits;0.967544;26494.6;2.0113;0.170667
20230426023304606_SVAKOV-R12_snap.fits;0.987888;26523.9;0.773358;0
20230426023406899_SVAKOV-R12_met.fits;1.22642;26529.8;4.18937;0.341333
20230426023419699_SVAKOV-R12_met.fits;1.2114;26503.4;4.8106;0.341333
20230426023404681_SVAKOV-R12_snap.fits;1.11199;26532.7;0.702226;0
20230426023504755_SVAKOV-R12_snap.fits;1.0598;26545.9;0.909224;0
20230426023604830_SVAKOV-R12_snap.fits;1.20327;26450.7;0.992581;0
20230426023704905_SVAKOV-R12_snap.fits;1.15099;26472.7;0.981321;0
20230426023804979_SVAKOV-R12_snap.fits;1.11871;26468.3;0.998574;0
20230426023940041_SVAKOV-R12_met.fits;1.16283;26499;2.49614;0.170667
20230426023905054_SVAKOV-R12_snap.fits;1.13164;26459.5;1.03673;0
20230426024005129_SVAKOV-R12_snap.fits;1.21739;26494.6;0.99547;0
20230426024105203_SVAKOV-R12_snap.fits;1.24412;26538.6;1.14972;0
20230426024217395_SVAKOV-R12_met.fits;1.28711;26512.2;2.92099;0.170667
20230426024246750_SVAKOV-R12_met.fits;1.17351;26518.1;2.99328;0.341333
20230426024256137_SVAKOV-R12_met.fits;1.15113;26506.3;3.99194;0.341333
20230426024205278_SVAKOV-R12_snap.fits;1.00946;26453.6;0.931865;0
20230426024305353_SVAKOV-R12_snap.fits;1.31598;26458;1.02865;0
20230426024405427_SVAKOV-R12_snap.fits;1.10063;26504.9;0.946234;0
20230426024528883_SVAKOV-R12_met.fits;0.908555;26512.2;1.86205;0.170667
20230426024536222_SVAKOV-R12_met.fits;1.23447;26487.3;2.79462;0.512
20230426024505502_SVAKOV-R12_snap.fits;1.18084;26528.3;0.91224;0
20230426024620766_SVAKOV-R12_met.fits;1.13937;26512.2;2.71163;1.87733
20230426024605577_SVAKOV-R12_snap.fits;1.11997;26471.2;0.861751;0
20230426024705822_SVAKOV-R12_met.fits;1.09329;26500.5;2.25806;0.170667
20230426024735177_SVAKOV-R12_met.fits;0.875599;26528.3;1.97588;0.341333
20230426024746441_SVAKOV-R12_met.fits;1.10019;26545.9;2.54516;0.170667
20230426024705651_SVAKOV-R12_snap.fits;1.4363;26449.2;1.05465;0
20230426024807774_SVAKOV-R12_met.fits;1.16191;26496.1;2.72299;0.170667
20230426024805726_SVAKOV-R12_snap.fits;1.21496;26460.9;0.849665;0
20230426024909385_SVAKOV-R12_met.fits;1.11033;26477.1;6.58467;0.341333
20230426024905801_SVAKOV-R12_snap.fits;0.866086;26481.4;0.917809;0
20230426025036595_SVAKOV-R12_met.fits;1.0726;26487.3;9.44868;0.341333
20230426025005875_SVAKOV-R12_snap.fits;1.28182;26544.4;0.708505;0
20230426025105950_SVAKOV-R12_snap.fits;1.12345;26506.3;0.71362;0
20230426025228723_SVAKOV-R12_met.fits;1.25702;26507.8;2.64299;0.170667
20230426025206025_SVAKOV-R12_snap.fits;1.31017;26481.4;0.754825;0
20230426025306099_SVAKOV-R12_snap.fits;1.21848;26525.4;0.978257;0
20230426025415390_SVAKOV-R12_met.fits;1.18114;26518.1;2.86725;0.170667
20230426025421875_SVAKOV-R12_met.fits;0.988782;26522.5;5.50623;0.853333
20230426025406174_SVAKOV-R12_snap.fits;1.22094;26532.7;1.1707;0
20230426025507443_SVAKOV-R12_met.fits;1.14402;26522.5;3.08344;1.36533
20230426025532873_SVAKOV-R12_met.fits;1.36172;26474.1;4.62497;0.512
20230426025506249_SVAKOV-R12_snap.fits;1.27555;26506.3;1.17928;0
20230426025649843_SVAKOV-R12_met.fits;0.881213;26504.9;2.40776;0.512
20230426025606323_SVAKOV-R12_snap.fits;1.21662;26455.1;1.04055;0
20230426025706569_SVAKOV-R12_met.fits;1.22857;26510.7;3.57332;0.170667
20230426025745481_SVAKOV-R12_met.fits;1.09767;26500.5;3.03234;0.170667
20230426025706398_SVAKOV-R12_snap.fits;1.11969;26496.1;1.14254;0
20230426025806473_SVAKOV-R12_snap.fits;1.04145;26544.4;1.0001;0
20230426025906547_SVAKOV-R12_snap.fits;1.17834;26475.6;0.798471;0
