# file name; noise; peak f.; mag.; duration
20230426115926387_SVAKOV-R12_met.fits;1.40662;26503.4;3.51547;0.341333
20230426120043699_SVAKOV-R12_met.fits;1.25792;26521;3.06739;0.170667
20230426120136777_SVAKOV-R12_met.fits;1.22207;26512.2;4.13288;0.341333
20230426120046942_SVAKOV-R12_snap.fits;1.38971;26515.1;1.48316;0
20230426120147017_SVAKOV-R12_snap.fits;1.34693;26541.5;0.845123;0
20230426120247091_SVAKOV-R12_snap.fits;1.44133;26449.2;1.16477;0
20230426120347166_SVAKOV-R12_snap.fits;1.27975;26545.9;1.13915;0
20230426120502430_SVAKOV-R12_met.fits;1.42258;26477.1;3.25581;0.170667
20230426120447241_SVAKOV-R12_snap.fits;1.1646;26547.4;1.55139;0
20230426120547315_SVAKOV-R12_snap.fits;1.63366;26474.1;1.15963;0
20230426120650633_SVAKOV-R12_met.fits;1.72954;26491.7;4.96385;2.38933
20230426120709918_SVAKOV-R12_met.fits;1.59367;26497.6;3.69281;0.170667
20230426120647390_SVAKOV-R12_snap.fits;1.36892;26497.6;1.34219;0
20230426120747465_SVAKOV-R12_snap.fits;1.4077;26528.3;1.54699;0
20230426120847539_SVAKOV-R12_snap.fits;1.49234;26510.7;1.53982;0
20230426120947614_SVAKOV-R12_snap.fits;1.43817;26507.8;1.29313;0
20230426121047689_SVAKOV-R12_snap.fits;1.38886;26547.4;1.60674;0
20230426121147763_SVAKOV-R12_snap.fits;1.23989;26459.5;1.38062;0
20230426121247838_SVAKOV-R12_snap.fits;1.35115;26529.8;0.908602;0
20230426121345523_SVAKOV-R12_met.fits;1.38026;26544.4;3.96524;0.170667
20230426121429726_SVAKOV-R12_met.fits;1.69513;26493.2;4.05761;0.341333
20230426121347913_SVAKOV-R12_snap.fits;1.31158;26458;1.2823;0
20230426121449523_SVAKOV-R12_met.fits;1.21022;26507.8;17.0295;0.341333
20230426121447987_SVAKOV-R12_snap.fits;1.2962;26537.1;0.997688;0
20230426121544649_SVAKOV-R12_met.fits;1.39185;26503.4;3.10276;0.170667
20230426121548062_SVAKOV-R12_snap.fits;1.64565;26493.2;1.14834;0
20230426121714590_SVAKOV-R12_met.fits;1.55854;26531.2;4.51531;0.170667
20230426121742067_SVAKOV-R12_met.fits;1.29429;26494.6;3.68577;0.341333
20230426121648137_SVAKOV-R12_snap.fits;1.27505;26497.6;1.03094;0
20230426121748211_SVAKOV-R12_snap.fits;1.37609;26485.8;1.55044;0
20230426121850505_SVAKOV-R12_met.fits;1.39341;26504.9;6.53687;1.19467
20230426121901598_SVAKOV-R12_met.fits;1.45506;26499;3.01677;0.170667
20230426121848286_SVAKOV-R12_snap.fits;2.29896;26531.2;1.95784;0
20230426121948361_SVAKOV-R12_snap.fits;1.60678;26526.9;1.23137;0
20230426122048435_SVAKOV-R12_snap.fits;1.38329;26522.5;1.41234;0
20230426122148510_SVAKOV-R12_snap.fits;1.35258;26453.6;1.33545;0
20230426122248585_SVAKOV-R12_snap.fits;1.2871;26481.4;1.30329;0
20230426122435763_SVAKOV-R12_met.fits;1.72948;26496.1;4.59432;0.512
20230426122348659_SVAKOV-R12_snap.fits;1.17697;26468.3;1.0676;0
20230426122517065_SVAKOV-R12_met.fits;1.50126;26480;3.91793;0.170667
20230426122534814_SVAKOV-R12_met.fits;1.47169;26507.8;13.6319;0.341333
20230426122448734_SVAKOV-R12_snap.fits;1.18442;26509.3;0.912504;0
20230426122612019_SVAKOV-R12_met.fits;1.35194;26526.9;2.88539;0.170667
20230426122548809_SVAKOV-R12_snap.fits;1.16002;26535.6;1.09167;0
20230426122648883_SVAKOV-R12_snap.fits;1.28465;26480;1.58073;0
20230426122748958_SVAKOV-R12_snap.fits;1.24149;26547.4;1.22223;0
20230426122849033_SVAKOV-R12_snap.fits;1.42553;26468.3;1.27512;0
20230426122949107_SVAKOV-R12_snap.fits;1.75364;26494.6;1.12857;0
20230426123054302_SVAKOV-R12_met.fits;1.35172;26496.1;3.59914;0.170667
20230426123049182_SVAKOV-R12_snap.fits;1.47574;26482.9;1.25141;0
20230426123149257_SVAKOV-R12_snap.fits;1.33693;26519.5;1.11222;0
20230426123313566_SVAKOV-R12_met.fits;1.25427;26502;3.24738;0.341333
20230426123340361_SVAKOV-R12_met.fits;1.25896;26528.3;4.1703;0.170667
20230426123344969_SVAKOV-R12_met.fits;1.15955;26503.4;3.10617;0.170667
20230426123249331_SVAKOV-R12_snap.fits;1.27271;26541.5;1.18756;0
20230426123357086_SVAKOV-R12_met.fits;1.42214;26500.5;7.45222;0.512
20230426123349406_SVAKOV-R12_snap.fits;1.36526;26478.5;1.48685;0
20230426123449481_SVAKOV-R12_snap.fits;1.26142;26532.7;1.06949;0
20230426123616350_SVAKOV-R12_met.fits;1.43198;26507.8;3.2938;0.341333
20230426123549555_SVAKOV-R12_snap.fits;1.34572;26503.4;1.07716;0
20230426123649630_SVAKOV-R12_snap.fits;1.3228;26491.7;0.832494;0
20230426123749705_SVAKOV-R12_snap.fits;1.50869;26465.3;1.16114;0
20230426123849779_SVAKOV-R12_snap.fits;1.47844;26512.2;1.48459;0
20230426124018355_SVAKOV-R12_met.fits;1.27164;26502;2.77034;0.170667
20230426123949854_SVAKOV-R12_snap.fits;1.36457;26529.8;1.55227;0
20230426124057950_SVAKOV-R12_met.fits;1.38408;26503.4;5.56353;0.341333
20230426124049929_SVAKOV-R12_snap.fits;1.59258;26544.4;1.84165;0
20230426124150003_SVAKOV-R12_snap.fits;1.27236;26449.2;1.48488;0
20230426124250078_SVAKOV-R12_snap.fits;1.24605;26525.4;0.949996;0
20230426124406366_SVAKOV-R12_met.fits;1.16693;26474.1;2.45169;0.170667
20230426124441182_SVAKOV-R12_met.fits;1.37438;26535.6;3.18126;0.170667
20230426124350153_SVAKOV-R12_snap.fits;1.62153;26506.3;1.56289;0
20230426124450227_SVAKOV-R12_snap.fits;1.39585;26460.9;1.11059;0
20230426124642185_SVAKOV-R12_met.fits;1.55193;26488.8;9.11238;0.341333
20230426124550302_SVAKOV-R12_snap.fits;1.50873;26543;1.16849;0
20230426124648158_SVAKOV-R12_met.fits;1.44666;26497.6;3.5124;0.170667
20230426124734238_SVAKOV-R12_met.fits;1.53726;26523.9;3.10359;0.170667
20230426124650377_SVAKOV-R12_snap.fits;1.76891;26455.1;1.20408;0
20230426124750451_SVAKOV-R12_snap.fits;1.3451;26521;1.09811;0
20230426124850526_SVAKOV-R12_snap.fits;1.28969;26481.4;1.23928;0
20230426125039411_SVAKOV-R12_met.fits;1.88568;26493.2;5.0183;0.341333
20230426125041971_SVAKOV-R12_met.fits;1.36295;26493.2;16.9808;0.682667
20230426124950601_SVAKOV-R12_snap.fits;1.73762;26504.9;1.14227;0
20230426125047945_SVAKOV-R12_met.fits;1.70754;26531.2;4.47083;0.170667
20230426125050675_SVAKOV-R12_snap.fits;1.38475;26503.4;1.14319;0
20230426125229833_SVAKOV-R12_met.fits;1.74739;26471.2;5.94451;0.341333
20230426125150750_SVAKOV-R12_snap.fits;1.20507;26499;1.63195;0
20230426125318302_SVAKOV-R12_met.fits;1.50991;26512.2;3.04799;0.341333
20230426125250825_SVAKOV-R12_snap.fits;1.84416;26463.9;1.54353;0
20230426125350899_SVAKOV-R12_snap.fits;1.50794;26477.1;1.75089;0
20230426125450974_SVAKOV-R12_snap.fits;1.21498;26529.8;1.21336;0
20230426125623987_SVAKOV-R12_met.fits;1.27474;26503.4;3.49629;0.853333
20230426125551049_SVAKOV-R12_snap.fits;1.5115;26513.7;1.1511;0
20230426125732083_SVAKOV-R12_met.fits;1.56533;26526.9;3.28283;0.170667
20230426125651123_SVAKOV-R12_snap.fits;1.72801;26519.5;1.94623;0
20230426125751198_SVAKOV-R12_snap.fits;1.40817;26465.3;1.27695;0
20230426125851273_SVAKOV-R12_snap.fits;1.44477;26463.9;1.3129;0
20230426125951347_SVAKOV-R12_snap.fits;1.41939;26482.9;0.888815;0
