# file name; noise; peak f.; mag.; duration
20230426025839411_SVAKOV-R12_met.fits;1.16596;26458;3.68067;0.341333
20230426025846579_SVAKOV-R12_met.fits;1.04502;26471.2;2.78557;0.170667
20230426025941705_SVAKOV-R12_met.fits;0.917335;26478.5;5.27163;0.682667
20230426030006622_SVAKOV-R12_snap.fits;1.28608;26525.4;0.937936;0
20230426030106697_SVAKOV-R12_snap.fits;1.13103;26512.2;1.09911;0
20230426030240734_SVAKOV-R12_met.fits;1.26312;26496.1;3.67248;0.170667
20230426030206771_SVAKOV-R12_snap.fits;1.09204;26471.2;1.19722;0
20230426030306846_SVAKOV-R12_snap.fits;1.119;26490.2;0.798729;0
20230426030421427_SVAKOV-R12_met.fits;1.23324;26521;2.98684;0.512
20230426030406921_SVAKOV-R12_snap.fits;1.24343;26525.4;1.09637;0
20230426030524062_SVAKOV-R12_met.fits;1.00645;26491.7;2.28331;0.170667
20230426030533619_SVAKOV-R12_met.fits;1.22738;26519.5;2.69963;0.170667
20230426030506995_SVAKOV-R12_snap.fits;1.27315;26465.3;0.997517;0
20230426030607070_SVAKOV-R12_snap.fits;1.19106;26547.4;1.14208;0
20230426030704073_SVAKOV-R12_met.fits;1.23315;26502;4.38472;0.170667
20230426030728307_SVAKOV-R12_met.fits;1.29111;26497.6;3.03772;0.170667
20230426030737353_SVAKOV-R12_met.fits;1.19826;26496.1;4.60635;0.170667
20230426030742131_SVAKOV-R12_met.fits;1.23717;26521;2.80828;0.170667
20230426030757321_SVAKOV-R12_met.fits;1.16699;26513.7;3.26459;0.170667
20230426030707145_SVAKOV-R12_snap.fits;1.35781;26543;1.17429;0
20230426030841694_SVAKOV-R12_met.fits;1.02614;26497.6;2.05575;0.170667
20230426030807219_SVAKOV-R12_snap.fits;0.941841;26547.4;0.879764;0
20230426030942963_SVAKOV-R12_met.fits;1.5211;26469.7;3.18475;0.170667
20230426030907294_SVAKOV-R12_snap.fits;1.00608;26529.8;1.10198;0
20230426031007369_SVAKOV-R12_snap.fits;1.01978;26516.6;0.931029;0
20230426031139870_SVAKOV-R12_met.fits;1.12273;26509.3;2.45458;0.170667
20230426031144990_SVAKOV-R12_met.fits;1.29205;26509.3;3.02809;0.341333
20230426031107443_SVAKOV-R12_snap.fits;1.26939;26496.1;0.975817;0
20230426031219465_SVAKOV-R12_met.fits;1.15665;26503.4;3.11674;1.024
20230426031238579_SVAKOV-R12_met.fits;1.34407;26506.3;2.97831;0.341333
20230426031244553_SVAKOV-R12_met.fits;1.35546;26502;2.77411;0.853333
20230426031207518_SVAKOV-R12_snap.fits;1.23797;26493.2;1.26274;0
20230426031309299_SVAKOV-R12_met.fits;1.18231;26494.6;4.09534;0.170667
20230426031307593_SVAKOV-R12_snap.fits;0.999812;26462.4;0.887844;0
20230426031406473_SVAKOV-R12_met.fits;1.09327;26487.3;2.65611;0.170667
20230426031407667_SVAKOV-R12_snap.fits;1.27576;26532.7;1.00311;0
20230426031505011_SVAKOV-R12_met.fits;1.18249;26484.4;5.89585;0.170667
20230426031528905_SVAKOV-R12_met.fits;1.23094;26500.5;2.52122;0.170667
20230426031507742_SVAKOV-R12_snap.fits;1.15099;26510.7;1.14874;0
20230426031618227_SVAKOV-R12_met.fits;1.38232;26529.8;4.15542;0.341333
20230426031607817_SVAKOV-R12_snap.fits;1.18822;26458;1.15904;0
20230426031711817_SVAKOV-R12_met.fits;1.35917;26504.9;3.83119;0.170667
20230426031707891_SVAKOV-R12_snap.fits;1.07104;26463.9;0.844699;0
20230426031807966_SVAKOV-R12_snap.fits;1.2831;26506.3;1.03228;0
20230426031930227_SVAKOV-R12_met.fits;1.14759;26504.9;3.1507;0.512
20230426031933641_SVAKOV-R12_met.fits;0.953844;26485.8;4.17137;0.170667
20230426031950366_SVAKOV-R12_met.fits;1.19812;26515.1;3.28387;0.170667
20230426031908041_SVAKOV-R12_snap.fits;1.18692;26538.6;1.50325;0
20230426032053683_SVAKOV-R12_met.fits;1.05346;26490.2;2.1625;0.341333
20230426032008115_SVAKOV-R12_snap.fits;1.10199;26450.7;1.07704;0
20230426032108190_SVAKOV-R12_snap.fits;1.10196;26529.8;1.01708;0
20230426032240691_SVAKOV-R12_met.fits;1.24635;26502;3.36299;0.170667
20230426032208265_SVAKOV-R12_snap.fits;1.26794;26475.6;1.1527;0
20230426032315849_SVAKOV-R12_met.fits;1.21184;26485.8;4.43841;0.341333
20230426032308339_SVAKOV-R12_snap.fits;1.37367;26525.4;0.987202;0
20230426032411315_SVAKOV-R12_met.fits;1.17361;26522.5;3.26252;0.170667
20230426032408414_SVAKOV-R12_snap.fits;0.977819;26531.2;0.933972;0
20230426032543987_SVAKOV-R12_met.fits;1.29898;26521;5.22903;0.853333
20230426032508489_SVAKOV-R12_snap.fits;1.45735;26450.7;1.33419;0
20230426032623241_SVAKOV-R12_met.fits;1.29671;26487.3;5.6051;0.170667
20230426032627678_SVAKOV-R12_met.fits;1.29141;26506.3;3.29933;0.341333
20230426032608563_SVAKOV-R12_snap.fits;1.28233;26532.7;1.13101;0
20230426032708638_SVAKOV-R12_snap.fits;1.21381;26500.5;1.39597;0
20230426032812638_SVAKOV-R12_met.fits;1.17909;26494.6;3.24751;0.512
20230426032850355_SVAKOV-R12_met.fits;1.32368;26482.9;3.19819;0.170667
20230426032808713_SVAKOV-R12_snap.fits;1.19698;26493.2;1.16086;0
20230426032908787_SVAKOV-R12_snap.fits;1.28875;26491.7;1.32603;0
20230426033040265_SVAKOV-R12_met.fits;1.08965;26499;5.18933;0.341333
20230426033008862_SVAKOV-R12_snap.fits;1.29164;26485.8;1.13628;0
20230426033200649_SVAKOV-R12_met.fits;0.981786;26528.3;2.87012;0.170667
20230426033108937_SVAKOV-R12_snap.fits;1.29388;26481.4;1.1645;0
20230426033209011_SVAKOV-R12_snap.fits;1.146;26535.6;1.05679;0
20230426033309086_SVAKOV-R12_snap.fits;1.28372;26463.9;1.04615;0
20230426033409161_SVAKOV-R12_snap.fits;1.01244;26532.7;0.899582;0
20230426033509235_SVAKOV-R12_snap.fits;1.05092;26496.1;1.11424;0
20230426033641907_SVAKOV-R12_met.fits;1.00818;26503.4;2.05912;0.170667
20230426033646857_SVAKOV-R12_met.fits;1.13121;26507.8;7.77968;0.341333
20230426033609310_SVAKOV-R12_snap.fits;1.29255;26450.7;1.20271;0
20230426033727646_SVAKOV-R12_met.fits;1.08606;26521;2.31033;0.170667
20230426033733278_SVAKOV-R12_met.fits;1.15496;26500.5;8.18603;0.170667
20230426033744713_SVAKOV-R12_met.fits;1.21327;26502;3.09099;0.682667
20230426033709385_SVAKOV-R12_snap.fits;1.26071;26469.7;1.27266;0
20230426033809459_SVAKOV-R12_snap.fits;1.12379;26535.6;1.00216;0
20230426034005683_SVAKOV-R12_met.fits;0.955468;26516.6;3.33478;0.512
20230426033909534_SVAKOV-R12_snap.fits;1.07452;26516.6;5.14372;0
20230426034008073_SVAKOV-R12_met.fits;1.07452;26516.6;5.14372;0.341333
20230426034029065_SVAKOV-R12_met.fits;1.1472;26519.5;2.67442;0.341333
20230426034053470_SVAKOV-R12_met.fits;1.09232;26515.1;3.48989;0.170667
20230426034009609_SVAKOV-R12_snap.fits;1.14992;26453.6;1.0938;0
20230426034107123_SVAKOV-R12_met.fits;1.21015;26462.4;6.04582;0.341333
20230426034109683_SVAKOV-R12_snap.fits;1.22026;26544.4;0.962377;0
20230426034231774_SVAKOV-R12_met.fits;1.1558;26493.2;7.49315;0.341333
20230426034249523_SVAKOV-R12_met.fits;1.01865;26496.1;2.27265;1.36533
20230426034209758_SVAKOV-R12_snap.fits;1.52596;26507.8;1.26981;0
20230426034316830_SVAKOV-R12_met.fits;1.2061;26510.7;5.08474;0.170667
20230426034309833_SVAKOV-R12_snap.fits;1.02116;26459.5;1.07476;0
20230426034409907_SVAKOV-R12_snap.fits;1.13451;26518.1;1.03982;0
20230426034549065_SVAKOV-R12_met.fits;1.10802;26472.7;62.6567;1.024
20230426034509982_SVAKOV-R12_snap.fits;0.977282;26497.6;0.935548;0
20230426034611251_SVAKOV-R12_met.fits;1.10266;26496.1;2.95224;0.170667
20230426034701427_SVAKOV-R12_met.fits;1.05918;26513.7;2.74698;0.170667
20230426034610057_SVAKOV-R12_snap.fits;0.975643;26529.8;1.00233;0
20230426034710131_SVAKOV-R12_snap.fits;1.25485;26515.1;1.17435;0
20230426034820787_SVAKOV-R12_met.fits;1.3712;26487.3;3.09899;0.170667
20230426034834953_SVAKOV-R12_met.fits;1.14449;26523.9;4.2905;0.341333
20230426034810206_SVAKOV-R12_snap.fits;1.37992;26450.7;1.16918;0
20230426034910281_SVAKOV-R12_snap.fits;1.21174;26545.9;1.039;0
20230426035017694_SVAKOV-R12_met.fits;1.16955;26513.7;11.9356;0.512
20230426035010355_SVAKOV-R12_snap.fits;1.16055;26484.4;0.883123;0
20230426035147635_SVAKOV-R12_met.fits;1.32921;26494.6;3.44639;0.341333
20230426035110430_SVAKOV-R12_snap.fits;1.10919;26518.1;1.27316;0
20230426035210505_SVAKOV-R12_snap.fits;1.00864;26488.8;0.950941;0
20230426035310579_SVAKOV-R12_snap.fits;1.05885;26543;1.27029;0
20230426035413555_SVAKOV-R12_met.fits;1.05439;26512.2;2.14437;0.170667
20230426035410654_SVAKOV-R12_snap.fits;1.3213;26532.7;0.964577;0
20230426035510729_SVAKOV-R12_snap.fits;1.25599;26482.9;1.06384;0
20230426035645107_SVAKOV-R12_met.fits;1.16131;26488.8;7.97675;0.341333
20230426035610803_SVAKOV-R12_snap.fits;1.4103;26538.6;1.13253;0
20230426035710878_SVAKOV-R12_snap.fits;1.13957;26484.4;1.03526;0
20230426035810953_SVAKOV-R12_snap.fits;1.48193;26474.1;1.31841;0
20230426035911027_SVAKOV-R12_snap.fits;1.18166;26544.4;0.909793;0
