# file name; noise; peak f.; mag.; duration
20230307000051410_FLZ-R0_snap.fits;11.0487;26526.9;8.88767;0
20230307000151485_FLZ-R0_snap.fits;10.4511;26531.2;8.62091;0
20230307000251560_FLZ-R0_snap.fits;12.3305;26502;9.80062;0
20230307000351634_FLZ-R0_snap.fits;10.2574;26452.1;10.8888;0
20230307000451709_FLZ-R0_snap.fits;10.1465;26471.2;9.53176;0
20230307000551784_FLZ-R0_snap.fits;12.3846;26494.6;16.3126;0
20230307000651858_FLZ-R0_snap.fits;10.057;26453.6;9.4342;0
20230307000751933_FLZ-R0_snap.fits;10.306;26525.4;9.90873;0
20230307000935698_FLZ-R0_met.fits;11.1101;26503.4;22.907;0.170667
20230307000852008_FLZ-R0_snap.fits;10.5992;26506.3;9.37921;0
20230307000952082_FLZ-R0_snap.fits;8.86648;26510.7;8.03625;0
20230307001052157_FLZ-R0_snap.fits;10.4576;26497.6;9.44065;0
20230307001152232_FLZ-R0_snap.fits;9.98079;26471.2;10.1696;0
20230307001252306_FLZ-R0_snap.fits;12.0527;26449.2;8.87012;0
20230307001352381_FLZ-R0_snap.fits;11.2238;26504.9;8.49904;0
20230307001452456_FLZ-R0_snap.fits;9.58934;26532.7;10.3536;0
20230307001552530_FLZ-R0_snap.fits;12.3929;26502;8.64868;0
20230307001652605_FLZ-R0_snap.fits;14.1989;26516.6;10.3092;0
20230307001754728_FLZ-R0_met.fits;12.445;26494.6;42.499;0.170667
20230307001752680_FLZ-R0_snap.fits;9.61295;26497.6;8.35613;0
20230307001852754_FLZ-R0_snap.fits;12.4431;26466.8;9.95801;0
20230307001952829_FLZ-R0_snap.fits;10.0184;26522.5;6.92844;0
20230307002052904_FLZ-R0_snap.fits;9.57644;26510.7;8.65989;0
20230307002152978_FLZ-R0_snap.fits;12.5213;26504.9;7.25445;0
20230307002253053_FLZ-R0_snap.fits;10.0035;26458;10.0653;0
20230307002353128_FLZ-R0_snap.fits;10.5619;26449.2;5.7525;0
20230307002453202_FLZ-R0_snap.fits;10.7163;26544.4;11.5772;0
20230307002553277_FLZ-R0_snap.fits;10.1004;26472.7;9.5156;0
20230307002653352_FLZ-R0_snap.fits;10.4888;26456.5;8.92918;0
20230307002753426_FLZ-R0_snap.fits;10.7117;26531.2;8.62283;0
20230307002853501_FLZ-R0_snap.fits;9.47722;26491.7;10.4859;0
20230307002953576_FLZ-R0_snap.fits;10.3992;26480;7.28338;0
20230307003053650_FLZ-R0_snap.fits;9.88022;26481.4;10.5681;0
20230307003218472_FLZ-R0_met.fits;10.0609;26493.2;23.2621;0.170667
20230307003153725_FLZ-R0_snap.fits;9.7468;26485.8;10.3503;0
20230307003253800_FLZ-R0_snap.fits;10.4751;26480;9.28153;0
20230307003353874_FLZ-R0_snap.fits;11.2691;26515.1;8.88768;0
20230307003453949_FLZ-R0_snap.fits;11.839;26488.8;9.2621;0
20230307003554024_FLZ-R0_snap.fits;10.1825;26468.3;10.4869;0
20230307003654098_FLZ-R0_snap.fits;9.52592;26466.8;10.6527;0
20230307003754173_FLZ-R0_snap.fits;10.007;26503.4;11.4955;0
20230307003854248_FLZ-R0_snap.fits;10.3724;26528.3;8.6465;0
20230307003954322_FLZ-R0_snap.fits;10.1302;26512.2;8.59542;0
20230307004054397_FLZ-R0_snap.fits;11.2055;26485.8;8.02174;0
20230307004154472_FLZ-R0_snap.fits;11.1899;26462.4;10.2928;0
20230307004254546_FLZ-R0_snap.fits;10.8825;26531.2;9.36799;0
20230307004354621_FLZ-R0_snap.fits;10.9827;26512.2;9.8643;0
20230307004454696_FLZ-R0_snap.fits;11.2828;26543;10.4143;0
20230307004621053_FLZ-R0_met.fits;10.9309;26504.9;36.4221;0.512
20230307004554770_FLZ-R0_snap.fits;10.0035;26499;10.014;0
20230307004729661_FLZ-R0_met.fits;10.1322;26488.8;26.4109;0.170667
20230307004654845_FLZ-R0_snap.fits;11.222;26521;7.71323;0
20230307004754920_FLZ-R0_snap.fits;12.0041;26532.7;10.3401;0
20230307004854994_FLZ-R0_snap.fits;9.161;26465.3;11.2503;0
20230307004955069_FLZ-R0_snap.fits;12.4147;26500.5;9.6815;0
20230307005055144_FLZ-R0_snap.fits;11.8101;26532.7;8.86328;0
20230307005155218_FLZ-R0_snap.fits;11.3;26535.6;7.58166;0
20230307005255293_FLZ-R0_snap.fits;10.1275;26488.8;9.80874;0
20230307005355368_FLZ-R0_snap.fits;10.5386;26525.4;10.8134;0
20230307005455442_FLZ-R0_snap.fits;9.73001;26493.2;8.08912;0
20230307005645352_FLZ-R0_met.fits;10.7221;26510.7;23.6061;0.170667
20230307005555517_FLZ-R0_snap.fits;11.2444;26544.4;10.2011;0
20230307005655592_FLZ-R0_snap.fits;10.3387;26478.5;10.4117;0
20230307005755666_FLZ-R0_snap.fits;11.326;26499;6.89523;0
20230307005855741_FLZ-R0_snap.fits;11.8089;26496.1;8.76242;0
20230307005955816_FLZ-R0_snap.fits;11.7082;26469.7;10.4969;0
