# file name; noise; peak f.; mag.; duration
20230307220029821_FLZ-R0_snap.fits;10.7126;26523.9;8.20314;0
20230307220129896_FLZ-R0_snap.fits;10.4965;26449.2;9.42714;0
20230307220229970_FLZ-R0_snap.fits;12.1908;26449.2;10.2924;0
20230307220330045_FLZ-R0_snap.fits;11.1951;26543;10.2891;0
20230307220504765_FLZ-R0_met.fits;10.0546;26493.2;30.1331;0.512
20230307220430120_FLZ-R0_snap.fits;10.9496;26535.6;6.98022;0
20230307220530194_FLZ-R0_snap.fits;11.303;26540;8.11871;0
20230307220630269_FLZ-R0_snap.fits;10.8316;26516.6;9.64958;0
20230307220730344_FLZ-R0_snap.fits;10.3146;26526.9;9.49707;0
20230307220830418_FLZ-R0_snap.fits;11.1441;26526.9;9.94323;0
20230307220930493_FLZ-R0_snap.fits;10.3117;26493.2;7.49671;0
20230307221030568_FLZ-R0_snap.fits;10.7212;26529.8;7.29149;0
20230307221130642_FLZ-R0_snap.fits;8.79079;26516.6;7.35441;0
20230307221230717_FLZ-R0_snap.fits;10.2583;26491.7;9.53136;0
20230307221330792_FLZ-R0_snap.fits;8.99884;26475.6;6.75195;0
20230307221430866_FLZ-R0_snap.fits;10.9665;26513.7;11.0561;0
20230307221530941_FLZ-R0_snap.fits;11.2863;26463.9;8.92635;0
20230307221631016_FLZ-R0_snap.fits;9.97304;26538.6;8.46765;0
20230307221731090_FLZ-R0_snap.fits;11.3877;26481.4;10.3603;0
20230307221831165_FLZ-R0_snap.fits;12.4771;26465.3;10.1852;0
20230307221931240_FLZ-R0_snap.fits;12.1673;26456.5;7.68342;0
20230307222031314_FLZ-R0_snap.fits;9.9377;26468.3;7.66952;0
20230307222131389_FLZ-R0_snap.fits;12.4705;26528.3;10.707;0
20230307222231464_FLZ-R0_snap.fits;11.373;26516.6;10.7977;0
20230307222331538_FLZ-R0_snap.fits;10.3433;26497.6;7.33456;0
20230307222431613_FLZ-R0_snap.fits;10.7096;26452.1;10.1738;0
20230307222531688_FLZ-R0_snap.fits;9.3675;26525.4;9.1862;0
20230307222631762_FLZ-R0_snap.fits;11.5495;26523.9;8.24311;0
20230307222731837_FLZ-R0_snap.fits;9.45094;26494.6;8.11381;0
20230307222831912_FLZ-R0_snap.fits;9.47012;26491.7;11.2029;0
20230307222931986_FLZ-R0_snap.fits;10.246;26521;7.68152;0
20230307223032061_FLZ-R0_snap.fits;10.6123;26456.5;8.86904;0
20230307223132136_FLZ-R0_snap.fits;10.6782;26541.5;10.9293;0
20230307223232210_FLZ-R0_snap.fits;11.4049;26497.6;8.18016;0
20230307223332285_FLZ-R0_snap.fits;10.9282;26534.2;8.93968;0
20230307223509906_FLZ-R0_met.fits;8.37171;26506.3;17.7098;0.170667
20230307223432360_FLZ-R0_snap.fits;9.99199;26541.5;8.76259;0
20230307223532434_FLZ-R0_snap.fits;11.3599;26465.3;6.43071;0
20230307223632509_FLZ-R0_snap.fits;10.3393;26472.7;7.56006;0
20230307223732584_FLZ-R0_snap.fits;8.73766;26472.7;8.95031;0
20230307223832658_FLZ-R0_snap.fits;10.9647;26475.6;8.86494;0
20230307223932733_FLZ-R0_snap.fits;11.3005;26466.8;8.26248;0
20230307224032808_FLZ-R0_snap.fits;9.6408;26458;9.36287;0
20230307224132882_FLZ-R0_snap.fits;9.9106;26526.9;9.18442;0
20230307224232957_FLZ-R0_snap.fits;11.7289;26503.4;9.77832;0
20230307224356925_FLZ-R0_met.fits;9.25589;26545.9;34.4919;0.170667
20230307224333032_FLZ-R0_snap.fits;9.83577;26452.1;9.53802;0
20230307224433106_FLZ-R0_snap.fits;10.5466;26453.6;8.91733;0
20230307224533181_FLZ-R0_snap.fits;10.5056;26545.9;8.67062;0
20230307224633256_FLZ-R0_snap.fits;11.4931;26506.3;8.23099;0
20230307224733330_FLZ-R0_snap.fits;9.63331;26478.5;8.54712;0
20230307224833405_FLZ-R0_snap.fits;8.57159;26480;8.29024;0
20230307224933480_FLZ-R0_snap.fits;10.3848;26459.5;8.80789;0
20230307225033554_FLZ-R0_snap.fits;10.8777;26502;8.5388;0
20230307225133629_FLZ-R0_snap.fits;12.3614;26480;9.91207;0
20230307225233704_FLZ-R0_snap.fits;11.1343;26512.2;9.02043;0
20230307225335144_FLZ-R0_met.fits;8.74039;26494.6;54.8962;0.341333
20230307225333778_FLZ-R0_snap.fits;9.12724;26484.4;9.13994;0
20230307225433853_FLZ-R0_snap.fits;10.0009;26503.4;8.0651;0
20230307225533928_FLZ-R0_snap.fits;9.76429;26452.1;5.44966;0
20230307225634002_FLZ-R0_snap.fits;13.0975;26545.9;8.99107;0
20230307225734077_FLZ-R0_snap.fits;8.8949;26482.9;9.07193;0
20230307225834152_FLZ-R0_snap.fits;10.0897;26450.7;9.59468;0
20230307225934226_FLZ-R0_snap.fits;9.71731;26513.7;7.7728;0
