# file name; noise; peak f.; mag.; duration
20230307200020861_FLZ-R0_snap.fits;11.4125;26460.9;7.95258;0
20230307200120936_FLZ-R0_snap.fits;10.2195;26528.3;12.7563;0
20230307200221010_FLZ-R0_snap.fits;8.72418;26485.8;7.13262;0
20230307200321085_FLZ-R0_snap.fits;10.0951;26472.7;8.67226;0
20230307200421160_FLZ-R0_snap.fits;10.1258;26497.6;9.75135;0
20230307200521234_FLZ-R0_snap.fits;10.0122;26515.1;8.04969;0
20230307200621309_FLZ-R0_snap.fits;10.8172;26484.4;9.11932;0
20230307200721384_FLZ-R0_snap.fits;8.95749;26475.6;8.53175;0
20230307200821458_FLZ-R0_snap.fits;9.6475;26512.2;7.02556;0
20230307200921533_FLZ-R0_snap.fits;9.59303;26468.3;7.66789;0
20230307201037821_FLZ-R0_met.fits;9.14543;26491.7;41.9715;0.341333
20230307201021608_FLZ-R0_snap.fits;10.8251;26480;8.12285;0
20230307201130216_FLZ-R0_met.fits;12.0782;26494.6;122.533;0.341333
20230307201121682_FLZ-R0_snap.fits;10.294;26462.4;9.34127;0
20230307201221757_FLZ-R0_snap.fits;10.5624;26513.7;7.12444;0
20230307201321832_FLZ-R0_snap.fits;8.45416;26450.7;8.66907;0
20230307201421906_FLZ-R0_snap.fits;9.48743;26491.7;7.26879;0
20230307201521981_FLZ-R0_snap.fits;10.4623;26494.6;7.24442;0
20230307201622056_FLZ-R0_snap.fits;8.87004;26506.3;11.377;0
20230307201722130_FLZ-R0_snap.fits;9.06341;26449.2;8.09684;0
20230307201822205_FLZ-R0_snap.fits;11.0578;26535.6;8.57319;0
20230307201922280_FLZ-R0_snap.fits;9.17758;26504.9;10.151;0
20230307202029352_FLZ-R0_met.fits;10.974;26494.6;49.7735;0.341333
20230307202022354_FLZ-R0_snap.fits;9.95194;26497.6;8.38587;0
20230307202122429_FLZ-R0_snap.fits;10.537;26509.3;7.86656;0
20230307202222504_FLZ-R0_snap.fits;10.1661;26519.5;7.8069;0
20230307202322578_FLZ-R0_snap.fits;10.3806;26482.9;7.50992;0
20230307202457640_FLZ-R0_met.fits;10.5761;26500.5;21.7911;0.170667
20230307202422653_FLZ-R0_snap.fits;10.1218;26466.8;7.98317;0
20230307202522728_FLZ-R0_snap.fits;10.5354;26477.1;9.27369;0
20230307202622802_FLZ-R0_snap.fits;9.94299;26528.3;10.5101;0
20230307202722877_FLZ-R0_snap.fits;12.4798;26534.2;9.97906;0
20230307202822952_FLZ-R0_snap.fits;9.9576;26497.6;7.55586;0
20230307202923197_FLZ-R0_met.fits;9.23412;26500.5;24.4961;0.170667
20230307202933437_FLZ-R0_met.fits;9.41239;26503.4;22.416;0.170667
20230307202923026_FLZ-R0_snap.fits;11.4354;26506.3;7.76765;0
20230307203105426_FLZ-R0_met.fits;10.7037;26485.8;21.5556;0.170667
20230307203023101_FLZ-R0_snap.fits;10.0852;26547.4;10.9813;0
20230307203123176_FLZ-R0_snap.fits;11.5771;26518.1;10.5174;0
20230307203223250_FLZ-R0_snap.fits;10.2632;26458;8.88074;0
20230307203323325_FLZ-R0_snap.fits;9.87703;26519.5;10.401;0
20230307203423400_FLZ-R0_snap.fits;9.50636;26487.3;10.8134;0
20230307203523474_FLZ-R0_snap.fits;10.1176;26538.6;7.07964;0
20230307203623549_FLZ-R0_snap.fits;8.98711;26449.2;9.7018;0
20230307203723624_FLZ-R0_snap.fits;9.81274;26529.8;11.2651;0
20230307203823698_FLZ-R0_snap.fits;9.52233;26504.9;11.5438;0
20230307203923773_FLZ-R0_snap.fits;10.2443;26481.4;9.02238;0
20230307204023848_FLZ-R0_snap.fits;9.54806;26499;10.7535;0
20230307204123922_FLZ-R0_snap.fits;10.4766;26469.7;7.71878;0
20230307204223997_FLZ-R0_snap.fits;9.26153;26503.4;9.01732;0
20230307204324072_FLZ-R0_snap.fits;9.07974;26482.9;9.44766;0
20230307204424146_FLZ-R0_snap.fits;11.3064;26450.7;9.11771;0
20230307204524221_FLZ-R0_snap.fits;10.6135;26459.5;10.063;0
20230307204624296_FLZ-R0_snap.fits;9.64612;26485.8;7.21015;0
20230307204724370_FLZ-R0_snap.fits;10.6459;26452.1;9.89949;0
20230307204824445_FLZ-R0_snap.fits;10.8826;26522.5;10.198;0
20230307204924520_FLZ-R0_snap.fits;9.87053;26516.6;8.37929;0
20230307205024594_FLZ-R0_snap.fits;12.9097;26545.9;9.68479;0
20230307205142418_FLZ-R0_met.fits;10.2024;26502;25.7399;0.170667
20230307205124669_FLZ-R0_snap.fits;10.696;26471.2;9.71502;0
20230307205224744_FLZ-R0_snap.fits;11.6519;26518.1;10.3826;0
20230307205324818_FLZ-R0_snap.fits;11.3647;26513.7;8.98183;0
20230307205510290_FLZ-R0_met.fits;12.3589;26504.9;38.6969;0.341333
20230307205518994_FLZ-R0_met.fits;10.3439;26497.6;27.3561;0.341333
20230307205424893_FLZ-R0_snap.fits;10.4584;26485.8;8.25354;0
20230307205524968_FLZ-R0_snap.fits;9.6948;26494.6;8.35581;0
20230307205625042_FLZ-R0_snap.fits;11.4847;26521;9.22456;0
20230307205725117_FLZ-R0_snap.fits;9.83586;26544.4;9.24896;0
20230307205825192_FLZ-R0_snap.fits;11.4763;26512.2;8.98095;0
20230307205925266_FLZ-R0_snap.fits;10.9406;26532.7;13.792;0
