#timestamp,LO_Frequency,Hit,StdDev 
1678179615.4,286046988.5,N
1678179635.2,286046992.0,N
1678179655.1,286046992.5,N
1678179656.0,286046992.5,N
1678179675.8,286046989.2,N
1678179695.6,286046992.6,N
1678179715.5,286046997.3,N
1678179735.3,286046994.8,N
1678179755.2,286046994.6,N
1678179775.9,286046995.1,N
1678179795.7,286046996.3,N
1678179815.6,286047002.7,N
1678179835.4,286047007.2,N
1678179855.2,286047006.1,N
1678179875.1,286047004.7,N
1678179876.0,286047004.7,N
1678179895.8,286047012.4,N
1678179915.7,286047009.1,N
1678179935.5,286047004.6,N
1678179985.4,286047000.6,E
1678179995.3,286047002.8,N
1678180015.1,286047002.3,P
1678180035.9,286046997.6,P
1678180055.7,286046999.4,N
1678180075.5,286046993.9,N
1678180095.4,286046989.4,Y
1678180115.2,286046987.1,P
1678180135.0,286046980.6,P
1678180135.9,286046980.6,N
1678180155.8,286046975.3,Y
1678180175.6,286046990.3,P
1678180195.5,286046995.0,N
1678180215.3,286047002.5,N
1678180235.1,286047007.4,N
1678180255.9,286047007.5,N
1678180275.7,286047001.8,N
1678180295.5,286046997.0,N
1678180315.4,286046996.0,N
1678180335.2,286046993.0,N
1678180355.1,286046993.9,N
1678180356.0,286046993.9,N
1678180375.8,286046996.0,N
1678180395.6,286046992.2,N
1678180415.5,286046993.6,N
1678180435.3,286046994.0,N
1678180455.1,286046993.3,N
1678180475.9,286046992.5,N
1678180495.7,286046993.3,N
1678180515.6,286046990.1,N
1678180535.4,286046985.8,N
1678180555.2,286046987.4,N
1678180575.1,286046986.7,N
1678180576.0,286046986.7,N
1678180595.8,286046985.5,N
1678180615.6,286046993.1,N
1678180635.5,286046989.1,N
1678180655.3,286046991.4,N
1678180675.2,286046989.7,N
1678180695.9,286046989.6,N
1678180715.7,286046987.4,N
1678180735.6,286046985.6,N
1678180755.4,286046983.5,N
1678180775.2,286046975.2,Y
1678180795.1,286046979.6,P
1678180796.0,286046979.6,P
1678180815.8,286046985.7,N
1678180835.7,286046985.3,N
1678180855.5,286046986.0,N
1678180875.3,286046988.4,N
1678180895.2,286046986.2,Y
1678180915.0,286047004.3,P
1678180915.9,286047004.3,N
1678180935.7,286047010.4,N
1678180955.6,286047011.8,N
1678180975.4,286047010.0,N
1678180995.3,286047002.9,N
1678181015.1,286047004.4,N
1678181016.0,286047004.4,N
1678181035.8,286046994.0,N
1678181055.7,286046989.3,N
1678181075.5,286046987.9,N
1678181095.3,286046987.7,N
1678181115.2,286046984.6,N
1678181135.0,286046981.1,N
1678181135.9,286046981.1,N
1678181155.8,286046976.4,N
1678181175.6,286046972.5,N
1678181195.4,286046973.4,N
1678181215.3,286046973.7,N
1678181235.1,286046971.8,N
1678181255.8,286046975.1,N
1678181275.7,286046967.8,N
1678181295.5,286046970.8,N
1678181315.4,286046972.6,N
1678181335.2,286046976.5,N
1678181355.0,286046979.9,N
1678181355.9,286046979.9,N
1678181375.8,286046991.5,N
1678181395.6,286046987.1,N
1678181415.5,286046986.4,N
1678181435.3,286046981.9,N
1678181455.1,286046982.6,N
1678181475.9,286046986.4,N
1678181495.7,286047001.1,N
1678181515.5,286047001.1,N
1678181535.4,286046999.5,N
1678181555.2,286046990.3,N
1678181575.1,286046986.4,N
1678181576.0,286046986.4,N
1678181595.8,286046985.9,N
1678181615.7,286046986.8,N
1678181635.5,286046986.1,N
1678181655.3,286046982.6,N
1678181675.2,286046979.2,N
1678181695.9,286046979.2,N
1678181715.7,286046974.7,N
1678181735.6,286046977.0,N
1678181755.4,286046975.7,N
1678181775.3,286046977.1,N
1678181795.1,286046969.9,Y
1678181796.0,286046969.9,P
1678181815.8,286046996.3,N
1678181835.7,286046991.9,N
1678181855.5,286046983.0,N
1678181875.3,286046987.3,N
1678181895.2,286046984.8,N
1678181915.0,286046993.3,N
1678181915.9,286046993.3,N
1678181935.8,286046990.2,N
1678181955.6,286046997.7,N
1678181975.4,286046990.2,N
1678181995.3,286046990.9,N
1678182015.1,286046997.5,N
1678182035.8,286046997.3,N
1678182055.7,286046992.6,N
1678182075.5,286046998.8,N
1678182095.4,286047004.1,N
1678182115.2,286047002.7,N
1678182135.0,286047004.7,N
1678182135.9,286047004.7,N
1678182155.8,286047007.0,N
1678182175.6,286047005.5,N
1678182195.4,286046998.4,N
1678182215.3,286046991.2,N
1678182235.1,286046991.4,N
1678182255.9,286046994.1,N
1678182275.7,286046990.7,N
1678182295.5,286046996.7,N
1678182315.4,286047002.5,N
1678182335.2,286047002.4,N
1678182355.0,286047001.2,N
1678182355.9,286047001.2,N
1678182375.8,286047001.8,N
1678182395.6,286047000.1,N
1678182415.5,286047013.5,N
1678182435.3,286047028.4,Y
1678182455.1,286047024.5,P
1678182475.9,286047019.9,N
1678182495.7,286047010.3,N
1678182515.5,286047001.8,N
1678182535.4,286046998.1,N
1678182555.2,286047003.8,N
1678182575.1,286047017.2,N
1678182576.0,286047017.2,N
1678182595.8,286047027.5,N
1678182615.6,286047022.9,N
1678182635.5,286047012.7,N
1678182655.3,286047014.2,N
1678182675.1,286047016.5,N
1678182695.9,286047015.8,N
1678182715.7,286047019.3,N
1678182735.5,286047014.4,N
1678182755.4,286047012.8,N
1678182775.2,286047015.6,N
1678182795.1,286047016.3,N
1678182796.0,286047016.3,N
1678182815.8,286047018.8,N
1678182835.6,286047010.6,N
1678182855.5,286047005.9,N
1678182875.3,286047002.2,N
1678182895.1,286046996.4,N
1678182915.9,286046994.8,N
1678182935.7,286046994.3,N
1678182955.6,286046988.8,N
1678182975.4,286046985.4,N
1678182995.2,286046984.0,N
1678183015.1,286046989.9,N
1678183016.0,286046989.9,N
1678183035.8,286047000.9,N
1678183055.6,286047012.0,N
1678183075.5,286047018.5,N
1678183095.3,286047011.5,N
1678183115.2,286047006.9,N
1678183135.9,286047006.3,N
1678183155.7,286047009.0,N
1678183175.6,286046998.5,N
1678183195.4,286046993.6,N
