# file name; noise; peak f.; mag.; duration
20210417130001672_SVAKOV-R12_met.fits;1.86119;26487.3;14.1456;0.341333
20210417130041608_SVAKOV-R12_met.fits;1.66551;26500.5;3.73765;0.170667
20210417130055090_SVAKOV-R12_snap.fits;1.81184;26459.5;1.52407;0
20210417130155165_SVAKOV-R12_snap.fits;1.64322;26469.7;1.41434;0
20210417130255240_SVAKOV-R12_snap.fits;1.73923;26477.1;1.55696;0
20210417130405896_SVAKOV-R12_met.fits;1.57077;26509.3;13.4953;0.512
20210417130355314_SVAKOV-R12_snap.fits;1.55475;26485.8;1.91888;0
20210417130533960_SVAKOV-R12_met.fits;1.61715;26484.4;7.066;0.170667
20210417130455389_SVAKOV-R12_snap.fits;1.55074;26510.7;1.59944;0
20210417130555464_SVAKOV-R12_snap.fits;1.80781;26469.7;1.92778;0
20210417130655538_SVAKOV-R12_snap.fits;1.3421;26518.1;1.1356;0
20210417130755613_SVAKOV-R12_snap.fits;1.68347;26478.5;1.12865;0
20210417130855688_SVAKOV-R12_snap.fits;1.42645;26499;1.82778;0
20210417131029213_SVAKOV-R12_met.fits;1.62685;26488.8;5.76359;0.170667
20210417131045768_SVAKOV-R12_met.fits;1.98419;26493.2;4.75014;0.341333
20210417130955762_SVAKOV-R12_snap.fits;1.74225;26490.2;1.2924;0
20210417131110173_SVAKOV-R12_met.fits;1.46708;26526.9;3.57454;0.170667
20210417131055837_SVAKOV-R12_snap.fits;1.3659;26541.5;1.04975;0
20210417131155912_SVAKOV-R12_snap.fits;1.63346;26537.1;1.11694;0
20210417131255986_SVAKOV-R12_snap.fits;1.67003;26472.7;1.24259;0
20210417131356061_SVAKOV-R12_snap.fits;2.00284;26528.3;1.63427;0
20210417131456136_SVAKOV-R12_snap.fits;1.7689;26468.3;1.41523;0
20210417131556210_SVAKOV-R12_snap.fits;1.56328;26450.7;1.58037;0
20210417131656285_SVAKOV-R12_snap.fits;1.54493;26509.3;1.20505;0
20210417131756360_SVAKOV-R12_snap.fits;1.48425;26541.5;1.53516;0
20210417131856434_SVAKOV-R12_snap.fits;1.38275;26487.3;1.51397;0
20210417131956509_SVAKOV-R12_snap.fits;1.53944;26453.6;1.1995;0
20210417132056584_SVAKOV-R12_snap.fits;2.12267;26459.5;1.65016;0
20210417132156658_SVAKOV-R12_snap.fits;1.78424;26515.1;1.47603;0
20210417132256733_SVAKOV-R12_snap.fits;1.57722;26469.7;1.4378;0
20210417132423944_SVAKOV-R12_met.fits;1.98694;26507.8;5.92829;0.170667
20210417132356808_SVAKOV-R12_snap.fits;1.84259;26509.3;1.71417;0
20210417132456882_SVAKOV-R12_snap.fits;1.52695;26529.8;1.31775;0
20210417132607538_SVAKOV-R12_met.fits;1.53079;26497.6;3.77025;0.170667
20210417132556957_SVAKOV-R12_snap.fits;1.48646;26534.2;1.44156;0
20210417132657032_SVAKOV-R12_snap.fits;1.62553;26466.8;1.21796;0
20210417132757106_SVAKOV-R12_snap.fits;1.88106;26477.1;2.16031;0
20210417132857181_SVAKOV-R12_snap.fits;1.64963;26481.4;1.39415;0
20210417132957256_SVAKOV-R12_snap.fits;1.78833;26493.2;1.64689;0
20210417133057330_SVAKOV-R12_snap.fits;1.78783;26465.3;1.7461;0
20210417133157405_SVAKOV-R12_snap.fits;1.97292;26466.8;1.07686;0
20210417133256797_SVAKOV-R12_met.fits;1.67322;26518.1;6.35968;0.170667
20210417133351410_SVAKOV-R12_met.fits;1.77418;26509.3;4.6727;0.170667
20210417133257480_SVAKOV-R12_snap.fits;1.84014;26540;1.61007;0
20210417133401650_SVAKOV-R12_met.fits;1.71121;26459.5;6.08254;0.341333
20210417133357554_SVAKOV-R12_snap.fits;2.18865;26509.3;1.99617;0
20210417133540808_SVAKOV-R12_met.fits;1.95663;26465.3;4.00107;0.170667
20210417133457629_SVAKOV-R12_snap.fits;1.46043;26509.3;1.14596;0
20210417133557704_SVAKOV-R12_snap.fits;1.57222;26475.6;1.5658;0
20210417133657778_SVAKOV-R12_snap.fits;1.90066;26518.1;1.55811;0
20210417133754440_SVAKOV-R12_met.fits;1.8087;26503.4;5.31957;0.170667
20210417133757853_SVAKOV-R12_snap.fits;1.65664;26510.7;1.42927;0
20210417133857928_SVAKOV-R12_snap.fits;1.84759;26449.2;2.08484;0
20210417133958002_SVAKOV-R12_snap.fits;1.65731;26532.7;1.3156;0
20210417134058077_SVAKOV-R12_snap.fits;1.52764;26490.2;1.12886;0
20210417134158152_SVAKOV-R12_snap.fits;2.00572;26478.5;1.30626;0
20210417134324850_SVAKOV-R12_met.fits;1.58785;26507.8;6.47426;0.170667
20210417134258226_SVAKOV-R12_snap.fits;1.57953;26521;1.49441;0
20210417134430898_SVAKOV-R12_met.fits;1.8562;26503.4;19.4684;0.853333
20210417134443016_SVAKOV-R12_met.fits;1.60264;26502;4.02368;0.341333
20210417134358301_SVAKOV-R12_snap.fits;2.05521;26521;1.72282;0
20210417134458376_SVAKOV-R12_snap.fits;1.77443;26502;1.82122;0
20210417134558450_SVAKOV-R12_snap.fits;1.6338;26525.4;1.86331;0
20210417134658525_SVAKOV-R12_snap.fits;1.88169;26506.3;2.09943;0
20210417134758600_SVAKOV-R12_snap.fits;1.8002;26472.7;1.60013;0
20210417134858674_SVAKOV-R12_snap.fits;1.79908;26513.7;1.70769;0
20210417134958749_SVAKOV-R12_snap.fits;1.6717;26506.3;1.19533;0
20210417135058824_SVAKOV-R12_snap.fits;2.12201;26545.9;2.01655;0
20210417135158898_SVAKOV-R12_snap.fits;1.78905;26502;1.43651;0
20210417135258973_SVAKOV-R12_snap.fits;1.79331;26509.3;1.48997;0
20210417135359048_SVAKOV-R12_snap.fits;1.7053;26458;1.24195;0
20210417135459122_SVAKOV-R12_snap.fits;1.77546;26509.3;1.67577;0
20210417135559197_SVAKOV-R12_snap.fits;1.85603;26456.5;1.44817;0
20210417135747741_SVAKOV-R12_met.fits;2.27517;26504.9;5.48093;0.170667
20210417135659272_SVAKOV-R12_snap.fits;1.83964;26544.4;1.84644;0
20210417135759346_SVAKOV-R12_snap.fits;1.81815;26497.6;1.42836;0
20210417135859421_SVAKOV-R12_snap.fits;1.9249;26460.9;1.31601;0
20210417135959496_SVAKOV-R12_snap.fits;1.78038;26519.5;1.72906;0
