# file name; noise; peak f.; mag.; duration
20210417000056925_SVAKOV-R12_snap.fits;1.26445;26471.2;1.04305;0
20210417000157000_SVAKOV-R12_snap.fits;1.41567;26466.8;1.27574;0
20210417000257074_SVAKOV-R12_snap.fits;1.34128;26493.2;1.35777;0
20210417000357149_SVAKOV-R12_snap.fits;2.44547;26540;1.76653;0
20210417000457224_SVAKOV-R12_met.fits;1.45044;26534.2;2.99459;0.170667
20210417000513608_SVAKOV-R12_met.fits;1.35576;26491.7;5.50468;0.341333
20210417000457224_SVAKOV-R12_snap.fits;0.989391;26523.9;1.10786;0
20210417000557298_SVAKOV-R12_snap.fits;1.26908;26471.2;1.1199;0
20210417000715293_SVAKOV-R12_met.fits;1.31225;26499;7.36763;0.512
20210417000743453_SVAKOV-R12_met.fits;1.18102;26509.3;2.59888;6.82667
20210417000657373_SVAKOV-R12_snap.fits;1.23522;26507.8;1.23605;0
20210417000808712_SVAKOV-R12_met.fits;1.06278;26460.9;3.7203;0.341333
20210417000757448_SVAKOV-R12_snap.fits;2.05004;26453.6;1.41017;0
20210417000918685_SVAKOV-R12_met.fits;1.52291;26499;3.97101;0.170667
20210417000927048_SVAKOV-R12_met.fits;1.24237;26497.6;2.5017;0.170667
20210417000857522_SVAKOV-R12_snap.fits;1.53162;26545.9;1.33814;0
20210417001034461_SVAKOV-R12_met.fits;1.35416;26504.9;2.76519;0.170667
20210417001052893_SVAKOV-R12_met.fits;1.32073;26496.1;4.43877;0.170667
20210417000957597_SVAKOV-R12_snap.fits;1.17241;26466.8;1.21773;0
20210417001057672_SVAKOV-R12_snap.fits;1.28338;26515.1;0.913518;0
20210417001211741_SVAKOV-R12_met.fits;1.34444;26500.5;3.43144;0.170667
20210417001157746_SVAKOV-R12_snap.fits;2.88321;26513.7;2.01859;0
20210417001349362_SVAKOV-R12_met.fits;1.17576;26499;2.74329;0.170667
20210417001257821_SVAKOV-R12_snap.fits;1.151;26541.5;1.38729;0
20210417001357896_SVAKOV-R12_snap.fits;1.29871;26540;1.0273;0
20210417001457970_SVAKOV-R12_snap.fits;1.29143;26455.1;0.952342;0
20210417001606920_SVAKOV-R12_met.fits;1.85451;26499;4.0132;0.170667
20210417001558045_SVAKOV-R12_snap.fits;1.55567;26523.9;1.22999;0
20210417001716210_SVAKOV-R12_met.fits;1.24915;26500.5;3.03125;0.170667
20210417001658120_SVAKOV-R12_snap.fits;1.23711;26510.7;0.86147;0
20210417001758194_SVAKOV-R12_snap.fits;1.27021;26463.9;1.23541;0
20210417001925576_SVAKOV-R12_met.fits;1.71138;26502;4.89581;0.170667
20210417001858269_SVAKOV-R12_snap.fits;1.23711;26494.6;1.32038;0
20210417001958344_SVAKOV-R12_snap.fits;1.6368;26462.4;1.27399;0
20210417002058418_SVAKOV-R12_snap.fits;1.21672;26459.5;1.28479;0
20210417002158493_SVAKOV-R12_snap.fits;1.1187;26480;1.30925;0
20210417002258568_SVAKOV-R12_snap.fits;1.24228;26534.2;1.34388;0
20210417002358642_SVAKOV-R12_snap.fits;1.36097;26474.1;1.43546;0
20210417002537117_SVAKOV-R12_met.fits;1.27979;26480;4.07275;0.170667
20210417002458717_SVAKOV-R12_snap.fits;1.30725;26535.6;1.16258;0
20210417002646578_SVAKOV-R12_met.fits;1.13241;26503.4;2.55225;0.170667
20210417002558792_SVAKOV-R12_snap.fits;1.27455;26522.5;1.14778;0
20210417002658866_SVAKOV-R12_snap.fits;1.40658;26481.4;1.21162;0
20210417002829832_SVAKOV-R12_met.fits;1.495;26480;10.8373;0.341333
20210417002758941_SVAKOV-R12_snap.fits;1.33971;26485.8;0.938652;0
20210417002901064_SVAKOV-R12_met.fits;1.45916;26513.7;3.0639;0.341333
20210417002859016_SVAKOV-R12_snap.fits;1.22336;26537.1;1.36511;0
20210417002959090_SVAKOV-R12_snap.fits;1.34161;26490.2;0.987176;0
20210417003125960_SVAKOV-R12_met.fits;1.17578;26477.1;10.1383;0.341333
20210417003059165_SVAKOV-R12_snap.fits;1.06655;26468.3;1.03682;0
20210417003159240_SVAKOV-R12_snap.fits;1.19621;26522.5;0.871861;0
20210417003306312_SVAKOV-R12_met.fits;1.16448;26484.4;3.00307;0.170667
20210417003259314_SVAKOV-R12_snap.fits;3.34984;26488.8;2.37777;0
20210417003405192_SVAKOV-R12_met.fits;1.06045;26491.7;3.91558;0.341333
20210417003359389_SVAKOV-R12_snap.fits;1.53449;26477.1;1.02631;0
20210417003554930_SVAKOV-R12_met.fits;1.20596;26504.9;2.80971;0.170667
20210417003459464_SVAKOV-R12_snap.fits;1.26972;26537.1;1.33198;0
20210417003606024_SVAKOV-R12_met.fits;1.31837;26500.5;2.84705;0.170667
20210417003559538_SVAKOV-R12_snap.fits;1.16295;26477.1;1.07062;0
20210417003659613_SVAKOV-R12_snap.fits;1.33624;26528.3;1.25069;0
20210417003804466_SVAKOV-R12_met.fits;1.29916;26506.3;2.64561;0.170667
20210417003832114_SVAKOV-R12_met.fits;1.21406;26497.6;5.1652;0.341333
20210417003759688_SVAKOV-R12_snap.fits;1.34851;26468.3;1.28273;0
20210417003911538_SVAKOV-R12_met.fits;1.07738;26506.3;2.78178;0.170667
20210417003930653_SVAKOV-R12_met.fits;1.41944;26477.1;3.05027;0.170667
20210417003940722_SVAKOV-R12_met.fits;1.14578;26494.6;3.71752;0.170667
20210417003859762_SVAKOV-R12_snap.fits;1.26109;26466.8;1.0222;0
20210417003959837_SVAKOV-R12_snap.fits;1.38987;26528.3;1.2394;0
20210417004059912_SVAKOV-R12_snap.fits;1.41414;26529.8;1.17464;0
20210417004159986_SVAKOV-R12_snap.fits;2.32034;26490.2;1.68835;0
20210417004300061_SVAKOV-R12_snap.fits;1.17797;26456.5;1.06446;0
20210417004424370_SVAKOV-R12_met.fits;2.22743;26477.1;6.79299;1.36533
20210417004400136_SVAKOV-R12_snap.fits;1.24219;26469.7;0.875534;0
20210417004504648_SVAKOV-R12_met.fits;1.27373;26460.9;2.59987;0.341333
20210417004542536_SVAKOV-R12_met.fits;1.27059;26488.8;4.30466;0.170667
20210417004500210_SVAKOV-R12_snap.fits;1.24762;26504.9;0.960606;0
20210417004600285_SVAKOV-R12_snap.fits;1.07632;26544.4;1.34378;0
20210417004715037_SVAKOV-R12_met.fits;1.4818;26462.4;13.0069;0.341333
20210417004700360_SVAKOV-R12_snap.fits;1.55101;26453.6;1.2706;0
20210417004800434_SVAKOV-R12_snap.fits;1.16976;26462.4;1.1084;0
20210417004900509_SVAKOV-R12_snap.fits;1.41279;26512.2;1.35191;0
20210417005000584_SVAKOV-R12_snap.fits;1.20623;26545.9;1.1734;0
20210417005100146_SVAKOV-R12_met.fits;1.45596;26469.7;5.84504;0.170667
20210417005100658_SVAKOV-R12_snap.fits;2.2377;26522.5;1.93292;0
20210417005200733_SVAKOV-R12_snap.fits;1.09761;26537.1;1.38672;0
20210417005300808_SVAKOV-R12_snap.fits;1.27938;26474.1;1.08739;0
20210417005400882_SVAKOV-R12_snap.fits;1.28266;26504.9;1.2356;0
20210417005500957_SVAKOV-R12_snap.fits;1.14774;26465.3;1.33483;0
20210417005630898_SVAKOV-R12_met.fits;1.05672;26453.6;2.20419;0.170667
20210417005601032_SVAKOV-R12_snap.fits;1.71416;26510.7;1.26225;0
20210417005743944_SVAKOV-R12_met.fits;2.57196;26510.7;20.7972;0.341333
20210417005701106_SVAKOV-R12_snap.fits;1.16694;26515.1;1.29615;0
20210417005801181_SVAKOV-R12_snap.fits;1.44861;26475.6;0.733389;0
20210417005901256_SVAKOV-R12_snap.fits;1.23789;26481.4;1.31839;0
