# file name; noise; peak f.; mag.; duration
20210417190021896_SVAKOV-R12_snap.fits;1.39314;26471.2;1.15537;0
20210417190121970_SVAKOV-R12_snap.fits;1.58118;26463.9;1.21052;0
20210417190222045_SVAKOV-R12_snap.fits;1.47337;26545.9;1.07586;0
20210417190322120_SVAKOV-R12_snap.fits;1.46337;26463.9;1.25772;0
20210417190422194_SVAKOV-R12_snap.fits;1.5371;26449.2;1.36709;0
20210417190522269_SVAKOV-R12_snap.fits;1.22054;26449.2;1.30264;0
20210417190622344_SVAKOV-R12_snap.fits;1.42953;26496.1;1.34274;0
20210417190722418_SVAKOV-R12_snap.fits;1.02388;26456.5;1.41939;0
20210417190918642_SVAKOV-R12_met.fits;1.33729;26497.6;2.77755;0.170667
20210417190822493_SVAKOV-R12_snap.fits;1.50009;26504.9;1.22554;0
20210417190922568_SVAKOV-R12_snap.fits;1.32367;26522.5;1.42233;0
20210417191022642_SVAKOV-R12_snap.fits;1.72289;26523.9;1.53964;0
20210417191120157_SVAKOV-R12_met.fits;1.40738;26503.4;6.28815;0.170667
20210417191122717_SVAKOV-R12_snap.fits;1.38626;26460.9;1.37005;0
20210417191246344_SVAKOV-R12_met.fits;1.5497;26503.4;10.3448;0.341333
20210417191222792_SVAKOV-R12_snap.fits;1.59895;26490.2;1.46592;0
20210417191322866_SVAKOV-R12_snap.fits;1.81659;26544.4;1.12668;0
20210417191422941_SVAKOV-R12_snap.fits;1.45935;26537.1;1.0936;0
20210417191525576_SVAKOV-R12_met.fits;1.50448;26513.7;4.43053;0.170667
20210417191612850_SVAKOV-R12_met.fits;1.38131;26513.7;5.77812;0.170667
20210417191523016_SVAKOV-R12_snap.fits;1.49471;26478.5;1.23326;0
20210417191623090_SVAKOV-R12_snap.fits;1.46546;26475.6;1.11002;0
20210417191723165_SVAKOV-R12_snap.fits;1.63183;26531.2;1.33621;0
20210417191823240_SVAKOV-R12_snap.fits;1.34742;26459.5;1.00664;0
20210417191923314_SVAKOV-R12_snap.fits;1.26777;26504.9;1.22892;0
20210417192023389_SVAKOV-R12_snap.fits;1.57095;26474.1;1.20272;0
20210417192123464_SVAKOV-R12_snap.fits;1.3086;26502;1.20821;0
20210417192259378_SVAKOV-R12_met.fits;1.82199;26502;12.7355;0.341333
20210417192223538_SVAKOV-R12_snap.fits;1.53363;26507.8;1.2211;0
20210417192340680_SVAKOV-R12_met.fits;1.38616;26507.8;5.3536;0.341333
20210417192323613_SVAKOV-R12_snap.fits;1.38142;26526.9;1.43379;0
20210417192423688_SVAKOV-R12_snap.fits;1.29521;26513.7;1.14273;0
20210417192523762_SVAKOV-R12_snap.fits;1.59361;26453.6;1.5907;0
20210417192623837_SVAKOV-R12_snap.fits;1.29453;26453.6;1.24356;0
20210417192723912_SVAKOV-R12_snap.fits;1.4144;26510.7;0.865429;0
20210417192823986_SVAKOV-R12_snap.fits;1.44276;26472.7;1.60468;0
20210417192924061_SVAKOV-R12_snap.fits;1.67136;26494.6;1.31519;0
20210417193024136_SVAKOV-R12_snap.fits;1.67024;26455.1;1.20194;0
20210417193124210_SVAKOV-R12_snap.fits;1.39268;26499;1.68859;0
20210417193244424_SVAKOV-R12_met.fits;1.4066;26502;6.27567;0.512
20210417193224285_SVAKOV-R12_snap.fits;1.41668;26465.3;1.1319;0
20210417193324360_SVAKOV-R12_snap.fits;1.48264;26469.7;1.25922;0
20210417193424434_SVAKOV-R12_snap.fits;1.55174;26503.4;1.24232;0
20210417193524509_SVAKOV-R12_snap.fits;1.28194;26529.8;1.30893;0
20210417193624584_SVAKOV-R12_snap.fits;1.4578;26519.5;1.03383;0
20210417193724658_SVAKOV-R12_snap.fits;1.90891;26491.7;1.29656;0
20210417193824733_SVAKOV-R12_snap.fits;1.37033;26450.7;0.967892;0
20210417193924808_SVAKOV-R12_snap.fits;1.29947;26456.5;1.37278;0
20210417194024882_SVAKOV-R12_snap.fits;1.5899;26521;1.28888;0
20210417194124957_SVAKOV-R12_snap.fits;1.42719;26532.7;0.949618;0
20210417194225032_SVAKOV-R12_snap.fits;1.52384;26488.8;1.04332;0
20210417194342173_SVAKOV-R12_met.fits;1.28887;26503.4;2.77378;0.170667
20210417194325106_SVAKOV-R12_snap.fits;1.50039;26450.7;1.06119;0
20210417194425181_SVAKOV-R12_snap.fits;1.49949;26526.9;1.18352;0
20210417194620552_SVAKOV-R12_met.fits;1.2667;26474.1;3.25422;0.170667
20210417194525256_SVAKOV-R12_snap.fits;1.36194;26538.6;1.24255;0
20210417194717384_SVAKOV-R12_met.fits;1.47091;26509.3;4.96958;0.341333
20210417194625330_SVAKOV-R12_snap.fits;1.45181;26449.2;1.28454;0
20210417194725405_SVAKOV-R12_snap.fits;1.42845;26490.2;1.17979;0
20210417194903026_SVAKOV-R12_met.fits;1.30405;26471.2;2.78561;0.170667
20210417194825480_SVAKOV-R12_snap.fits;1.43255;26506.3;1.30716;0
20210417194950642_SVAKOV-R12_met.fits;1.43832;26499;4.00508;0.170667
20210417194925554_SVAKOV-R12_snap.fits;1.70211;26516.6;1.33999;0
20210417195025629_SVAKOV-R12_snap.fits;1.37803;26522.5;0.929941;0
20210417195157106_SVAKOV-R12_met.fits;1.32291;26496.1;2.82958;0.170667
20210417195125704_SVAKOV-R12_snap.fits;1.55672;26512.2;1.3467;0
20210417195225778_SVAKOV-R12_snap.fits;1.21719;26497.6;1.16579;0
20210417195348893_SVAKOV-R12_met.fits;1.3714;26490.2;5.95781;0.170667
20210417195325853_SVAKOV-R12_snap.fits;1.45744;26485.8;1.15234;0
20210417195515080_SVAKOV-R12_met.fits;1.4271;26482.9;5.27528;0.341333
20210417195425928_SVAKOV-R12_snap.fits;1.48513;26531.2;1.07843;0
20210417195543240_SVAKOV-R12_met.fits;1.34537;26499;3.33214;0.170667
20210417195526002_SVAKOV-R12_snap.fits;1.61674;26516.6;1.427;0
20210417195626077_SVAKOV-R12_snap.fits;1.2268;26531.2;1.32793;0
20210417195822813_SVAKOV-R12_met.fits;1.4925;26506.3;6.63724;0.170667
20210417195726152_SVAKOV-R12_snap.fits;1.6446;26526.9;1.25937;0
20210417195826226_SVAKOV-R12_snap.fits;1.17267;26507.8;1.39042;0
20210417195926301_SVAKOV-R12_snap.fits;1.66741;26540;1.18753;0
