# file name; noise; peak f.; mag.; duration
20210417020005810_SVAKOV-R12_snap.fits;1.62838;26481.4;1.13811;0
20210417020121586_SVAKOV-R12_met.fits;1.1522;26497.6;2.38693;0.170667
20210417020105885_SVAKOV-R12_snap.fits;2.05052;26488.8;1.79713;0
20210417020205960_SVAKOV-R12_snap.fits;1.39523;26522.5;0.851713;0
20210417020311325_SVAKOV-R12_met.fits;1.54461;26488.8;3.3352;0.170667
20210417020306034_SVAKOV-R12_snap.fits;1.48366;26494.6;1.03972;0
20210417020426930_SVAKOV-R12_met.fits;1.36594;26465.3;2.76404;0.170667
20210417020406109_SVAKOV-R12_snap.fits;1.05096;26481.4;0.945007;0
20210417020529906_SVAKOV-R12_met.fits;1.1617;26497.6;3.62433;0.170667
20210417020506184_SVAKOV-R12_snap.fits;1.20783;26485.8;1.23583;0
20210417020641416_SVAKOV-R12_met.fits;1.32861;26504.9;3.04955;0.170667
20210417020606258_SVAKOV-R12_snap.fits;1.50693;26452.1;1.32982;0
20210417020732104_SVAKOV-R12_met.fits;1.20382;26497.6;2.62665;0.170667
20210417020706333_SVAKOV-R12_snap.fits;1.23251;26534.2;1.16674;0
20210417020806408_SVAKOV-R12_snap.fits;1.18499;26497.6;0.902973;0
20210417020906482_SVAKOV-R12_snap.fits;1.54048;26449.2;1.32665;0
20210417021006557_SVAKOV-R12_snap.fits;1.21219;26523.9;1.0258;0
20210417021106632_SVAKOV-R12_snap.fits;1.29135;26484.4;1.20581;0
20210417021207560_SVAKOV-R12_met.fits;1.27307;26503.4;2.55091;0.170667
20210417021250738_SVAKOV-R12_met.fits;1.39632;26493.2;3.80602;0.170667
20210417021206706_SVAKOV-R12_snap.fits;1.62541;26485.8;1.23009;0
20210417021321288_SVAKOV-R12_met.fits;1.18609;26502;2.70901;0.170667
20210417021332722_SVAKOV-R12_met.fits;1.39877;26497.6;2.8613;0.170667
20210417021306781_SVAKOV-R12_snap.fits;1.3987;26452.1;0.900215;0
20210417021419826_SVAKOV-R12_met.fits;1.51602;26499;3.20196;0.170667
20210417021406856_SVAKOV-R12_snap.fits;1.94559;26459.5;1.46008;0
20210417021506930_SVAKOV-R12_snap.fits;1.42166;26544.4;1.25102;0
20210417021651720_SVAKOV-R12_met.fits;1.4007;26480;8.44683;0.512
20210417021607005_SVAKOV-R12_snap.fits;1.37676;26493.2;1.21895;0
20210417021707080_SVAKOV-R12_snap.fits;1.3291;26516.6;1.02866;0
20210417021808861_SVAKOV-R12_met.fits;1.3025;26475.6;2.70305;0.170667
20210417021818248_SVAKOV-R12_met.fits;1.19752;26502;2.8895;0.170667
20210417021847432_SVAKOV-R12_met.fits;1.26106;26503.4;6.89417;0.682667
20210417021807154_SVAKOV-R12_snap.fits;2.11456;26459.5;1.87972;0
20210417021907229_SVAKOV-R12_snap.fits;1.43337;26456.5;1.12758;0
20210417022007304_SVAKOV-R12_snap.fits;1.45299;26472.7;0.994571;0
20210417022149874_SVAKOV-R12_met.fits;1.31248;26502;2.69618;0.170667
20210417022159602_SVAKOV-R12_met.fits;1.27312;26497.6;2.81258;0.170667
20210417022107378_SVAKOV-R12_snap.fits;1.28754;26472.7;1.41475;0
20210417022239538_SVAKOV-R12_met.fits;1.32725;26502;7.09481;0.341333
20210417022207453_SVAKOV-R12_snap.fits;1.60812;26525.4;0.86422;0
20210417022322205_SVAKOV-R12_met.fits;1.18956;26510.7;3.65539;0.170667
20210417022307528_SVAKOV-R12_snap.fits;1.24707;26477.1;1.19296;0
20210417022407602_SVAKOV-R12_snap.fits;1.14177;26537.1;1.24099;0
20210417022507677_SVAKOV-R12_snap.fits;1.29829;26456.5;1.27355;0
20210417022607752_SVAKOV-R12_snap.fits;1.20677;26507.8;1.11237;0
20210417022707826_SVAKOV-R12_snap.fits;1.17007;26452.1;1.29164;0
20210417022829405_SVAKOV-R12_met.fits;1.41226;26503.4;5.70027;0.341333
20210417022857565_SVAKOV-R12_met.fits;1.59308;26481.4;3.36409;0.170667
20210417022807901_SVAKOV-R12_snap.fits;1.18087;26450.7;1.11421;0
20210417022907976_SVAKOV-R12_snap.fits;1.66948;26532.7;1.1741;0
20210417023008050_SVAKOV-R12_snap.fits;1.35287;26474.1;1.05017;0
20210417023108125_SVAKOV-R12_snap.fits;1.40819;26519.5;1.73971;0
20210417023208200_SVAKOV-R12_snap.fits;1.40455;26491.7;1.09108;0
20210417023308274_SVAKOV-R12_snap.fits;1.17816;26547.4;1.20508;0
20210417023408349_SVAKOV-R12_snap.fits;1.46822;26453.6;0.926739;0
20210417023553650_SVAKOV-R12_met.fits;1.26135;26474.1;4.108;0.341333
20210417023556552_SVAKOV-R12_met.fits;1.2041;26499;2.44338;0.170667
20210417023508424_SVAKOV-R12_snap.fits;1.44122;26494.6;1.03725;0
20210417023608498_SVAKOV-R12_snap.fits;1.32436;26525.4;1.3233;0
20210417023708573_SVAKOV-R12_snap.fits;1.28626;26535.6;0.942794;0
20210417023808648_SVAKOV-R12_snap.fits;1.45352;26547.4;1.5301;0
20210417023908722_SVAKOV-R12_snap.fits;1.45471;26538.6;1.37577;0
20210417024008797_SVAKOV-R12_snap.fits;1.18758;26496.1;1.28072;0
20210417024204850_SVAKOV-R12_met.fits;1.16494;26504.9;2.65743;0.170667
20210417024108872_SVAKOV-R12_snap.fits;1.36333;26522.5;1.17067;0
20210417024220552_SVAKOV-R12_met.fits;1.21179;26499;2.80374;0.170667
20210417024208946_SVAKOV-R12_snap.fits;1.41666;26485.8;1.30308;0
20210417024309021_SVAKOV-R12_snap.fits;1.40262;26487.3;1.17755;0
20210417024409096_SVAKOV-R12_snap.fits;2.94219;26472.7;1.85757;0
20210417024509170_SVAKOV-R12_snap.fits;1.36715;26474.1;0.946866;0
20210417024636893_SVAKOV-R12_met.fits;1.09373;26452.1;2.20065;0.341333
20210417024655837_SVAKOV-R12_met.fits;1.29892;26455.1;4.40399;0.341333
20210417024609245_SVAKOV-R12_snap.fits;1.27168;26490.2;1.02115;0
20210417024709320_SVAKOV-R12_snap.fits;1.37503;26484.4;1.08691;0
20210417024809394_SVAKOV-R12_snap.fits;1.84719;26499;1.70691;0
20210417024909469_SVAKOV-R12_snap.fits;1.266;26491.7;1.20726;0
20210417025009544_SVAKOV-R12_snap.fits;1.32549;26506.3;1.07273;0
20210417025127026_SVAKOV-R12_met.fits;1.5429;26484.4;6.762;0.170667
20210417025154504_SVAKOV-R12_met.fits;1.44323;26496.1;3.66752;0.170667
20210417025109618_SVAKOV-R12_snap.fits;1.29842;26528.3;0.831493;0
20210417025209693_SVAKOV-R12_snap.fits;1.46527;26449.2;1.50389;0
20210417025353629_SVAKOV-R12_met.fits;2.1323;26519.5;4.81283;0.512
20210417025309768_SVAKOV-R12_snap.fits;1.26014;26459.5;0.969168;0
20210417025420936_SVAKOV-R12_met.fits;1.28099;26474.1;10.6022;0.512
20210417025409842_SVAKOV-R12_snap.fits;1.09967;26469.7;1.23664;0
20210417025546269_SVAKOV-R12_met.fits;1.90209;26506.3;4.73339;0.170667
20210417025509917_SVAKOV-R12_snap.fits;1.34753;26499;1.02293;0
20210417025609992_SVAKOV-R12_snap.fits;1.16256;26471.2;1.28065;0
20210417025755293_SVAKOV-R12_met.fits;1.1521;26487.3;4.14668;0.170667
20210417025710066_SVAKOV-R12_snap.fits;2.06187;26478.5;1.60683;0
20210417025902365_SVAKOV-R12_met.fits;1.33379;26497.6;3.57664;0.341333
20210417025810141_SVAKOV-R12_snap.fits;1.1909;26487.3;1.42478;0
20210417025910216_SVAKOV-R12_snap.fits;1.43787;26460.9;0.887228;0
