# file name; noise; peak f.; mag.; duration
20210417180017416_SVAKOV-R12_snap.fits;1.44893;26510.7;1.42428;0
20210417180117490_SVAKOV-R12_snap.fits;1.40833;26500.5;1.27592;0
20210417180306205_SVAKOV-R12_met.fits;1.85844;26503.4;4.05175;0.170667
20210417180217565_SVAKOV-R12_snap.fits;1.47405;26513.7;1.00245;0
20210417180317640_SVAKOV-R12_snap.fits;1.59018;26480;1.30115;0
20210417180439389_SVAKOV-R12_met.fits;1.26998;26503.4;32.6917;0.341333
20210417180417714_SVAKOV-R12_snap.fits;1.29123;26468.3;1.21748;0
20210417180601650_SVAKOV-R12_met.fits;1.42587;26507.8;7.07721;0.341333
20210417180517789_SVAKOV-R12_snap.fits;1.47044;26482.9;1.32756;0
20210417180617864_SVAKOV-R12_snap.fits;1.3863;26494.6;1.10292;0
20210417180717938_SVAKOV-R12_snap.fits;1.67741;26502;1.14467;0
20210417180818013_SVAKOV-R12_snap.fits;1.58377;26541.5;1.33905;0
20210417180918088_SVAKOV-R12_snap.fits;1.29643;26453.6;1.15833;0
20210417181017992_SVAKOV-R12_met.fits;1.29925;26507.8;3.5453;0.170667
20210417181018162_SVAKOV-R12_snap.fits;1.24253;26503.4;1.22257;0
20210417181118237_SVAKOV-R12_snap.fits;1.29515;26532.7;1.1619;0
20210417181218312_SVAKOV-R12_snap.fits;1.35012;26458;1.1183;0
20210417181318386_SVAKOV-R12_snap.fits;1.41931;26466.8;1.00639;0
20210417181418461_SVAKOV-R12_snap.fits;1.33181;26491.7;0.952092;0
20210417181518536_SVAKOV-R12_snap.fits;1.30348;26471.2;0.815743;0
20210417181618610_SVAKOV-R12_snap.fits;1.57862;26465.3;1.15946;0
20210417181718685_SVAKOV-R12_snap.fits;1.33036;26510.7;0.853083;0
20210417181818760_SVAKOV-R12_snap.fits;1.30938;26481.4;1.53315;0
20210417181918834_SVAKOV-R12_snap.fits;1.66751;26480;1.30692;0
20210417182032904_SVAKOV-R12_met.fits;1.40142;26494.6;4.27672;0.341333
20210417182018909_SVAKOV-R12_snap.fits;1.3898;26494.6;1.16586;0
20210417182118984_SVAKOV-R12_snap.fits;1.14093;26534.2;1.05502;0
20210417182219058_SVAKOV-R12_snap.fits;1.39738;26544.4;1.73624;0
20210417182319133_SVAKOV-R12_snap.fits;1.44139;26456.5;1.26429;0
20210417182419208_SVAKOV-R12_snap.fits;1.57993;26497.6;1.10457;0
20210417182527816_SVAKOV-R12_met.fits;1.44587;26499;3.35641;0.341333
20210417182519282_SVAKOV-R12_snap.fits;1.5915;26499;1.27926;0
20210417182619357_SVAKOV-R12_snap.fits;1.67811;26522.5;1.23146;0
20210417182719432_SVAKOV-R12_snap.fits;1.67216;26538.6;1.38538;0
20210417182819506_SVAKOV-R12_snap.fits;1.48353;26541.5;1.18152;0
20210417182919581_SVAKOV-R12_snap.fits;1.42245;26518.1;1.44146;0
20210417183019656_SVAKOV-R12_snap.fits;1.50854;26531.2;1.34821;0
20210417183119730_SVAKOV-R12_snap.fits;1.50686;26462.4;1.35972;0
20210417183246770_SVAKOV-R12_met.fits;1.59325;26503.4;4.82946;0.682667
20210417183219805_SVAKOV-R12_snap.fits;1.70586;26478.5;1.36723;0
20210417183319880_SVAKOV-R12_snap.fits;1.49151;26480;1.08494;0
20210417183419954_SVAKOV-R12_snap.fits;1.59266;26534.2;1.45721;0
20210417183520029_SVAKOV-R12_snap.fits;1.34752;26540;1.15414;0
20210417183620104_SVAKOV-R12_snap.fits;1.4602;26458;1.49375;0
20210417183720178_SVAKOV-R12_snap.fits;1.28927;26496.1;1.04192;0
20210417183833906_SVAKOV-R12_met.fits;1.48182;26519.5;3.16468;0.170667
20210417183820253_SVAKOV-R12_snap.fits;1.04112;26513.7;0.862161;0
20210417183920328_SVAKOV-R12_snap.fits;1.30886;26512.2;1.31609;0
20210417184020402_SVAKOV-R12_snap.fits;1.43752;26503.4;1.06691;0
20210417184120477_SVAKOV-R12_snap.fits;1.31097;26500.5;1.36748;0
20210417184220552_SVAKOV-R12_snap.fits;1.53374;26460.9;1.33071;0
20210417184349981_SVAKOV-R12_met.fits;1.50038;26494.6;3.51077;0.170667
20210417184320626_SVAKOV-R12_snap.fits;1.26994;26535.6;1.38411;0
20210417184420701_SVAKOV-R12_snap.fits;1.42265;26480;1.14367;0
20210417184520776_SVAKOV-R12_snap.fits;1.21069;26538.6;0.994368;0
20210417184620850_SVAKOV-R12_snap.fits;1.49928;26512.2;1.25908;0
20210417184720925_SVAKOV-R12_snap.fits;1.45408;26503.4;1.29029;0
20210417184821000_SVAKOV-R12_snap.fits;1.5048;26523.9;1.28909;0
20210417184921074_SVAKOV-R12_snap.fits;1.25479;26540;1.19414;0
20210417185021149_SVAKOV-R12_snap.fits;1.28096;26478.5;1.10947;0
20210417185121224_SVAKOV-R12_snap.fits;1.29614;26526.9;0.927717;0
20210417185221298_SVAKOV-R12_snap.fits;1.37441;26543;1.24626;0
20210417185321373_SVAKOV-R12_snap.fits;1.46164;26491.7;1.43194;0
20210417185421448_SVAKOV-R12_snap.fits;1.40584;26469.7;1.25244;0
20210417185521522_SVAKOV-R12_snap.fits;1.70306;26502;1.22569;0
20210417185621597_SVAKOV-R12_snap.fits;1.39296;26522.5;0.979189;0
20210417185721672_SVAKOV-R12_snap.fits;1.41789;26478.5;1.55618;0
20210417185821746_SVAKOV-R12_snap.fits;1.35465;26526.9;1.00374;0
20210417185921821_SVAKOV-R12_snap.fits;1.51475;26485.8;1.03732;0
