# file name; noise; peak f.; mag.; duration
20210417040014770_SVAKOV-R12_snap.fits;1.55458;26462.4;1.29804;0
20210417040200072_SVAKOV-R12_met.fits;1.32525;26475.6;2.67528;0.170667
20210417040114845_SVAKOV-R12_snap.fits;1.42227;26518.1;1.08428;0
20210417040214920_SVAKOV-R12_snap.fits;1.28907;26538.6;1.13155;0
20210417040349298_SVAKOV-R12_met.fits;1.33405;26502;4.92548;0.170667
20210417040314994_SVAKOV-R12_snap.fits;1.23658;26545.9;0.891147;0
20210417040415069_SVAKOV-R12_snap.fits;1.97827;26482.9;1.56636;0
20210417040606344_SVAKOV-R12_met.fits;1.34584;26485.8;3.23136;0.170667
20210417040515144_SVAKOV-R12_snap.fits;1.21586;26516.6;1.11629;0
20210417040615218_SVAKOV-R12_snap.fits;1.06005;26455.1;1.07632;0
20210417040715293_SVAKOV-R12_snap.fits;1.28246;26523.9;1.1876;0
20210417040815368_SVAKOV-R12_snap.fits;1.5972;26456.5;1.53586;0
20210417040916125_SVAKOV-R12_met.fits;1.29246;26480;4.06602;0.170667
20210417040915442_SVAKOV-R12_snap.fits;1.32979;26534.2;1.28792;0
20210417041011933_SVAKOV-R12_met.fits;1.29417;26459.5;4.03707;0.341333
20210417041015517_SVAKOV-R12_snap.fits;1.29128;26491.7;1.34241;0
20210417041128221_SVAKOV-R12_met.fits;1.2604;26499;6.74843;0.341333
20210417041133512_SVAKOV-R12_met.fits;1.33189;26512.2;4.21036;0.170667
20210417041115592_SVAKOV-R12_snap.fits;1.06899;26518.1;1.15077;0
20210417041215666_SVAKOV-R12_snap.fits;1.30441;26459.5;1.03651;0
20210417041315741_SVAKOV-R12_snap.fits;1.32703;26499;1.1248;0
20210417041415816_SVAKOV-R12_snap.fits;1.28002;26487.3;1.29871;0
20210417041603165_SVAKOV-R12_met.fits;1.24093;26504.9;4.53553;0.170667
20210417041515890_SVAKOV-R12_snap.fits;1.21978;26484.4;1.04822;0
20210417041613917_SVAKOV-R12_met.fits;1.49432;26482.9;10.6922;0.341333
20210417041615965_SVAKOV-R12_snap.fits;1.46044;26474.1;1.16578;0
20210417041716040_SVAKOV-R12_snap.fits;1.25548;26535.6;1.22462;0
20210417041816114_SVAKOV-R12_snap.fits;1.44893;26526.9;1.2293;0
20210417041916189_SVAKOV-R12_snap.fits;1.51256;26531.2;1.12687;0
20210417042049885_SVAKOV-R12_met.fits;1.20694;26452.1;8.29873;0.170667
20210417042101149_SVAKOV-R12_met.fits;1.34643;26534.2;3.05165;0.170667
20210417042016264_SVAKOV-R12_snap.fits;1.38141;26538.6;1.23742;0
20210417042116338_SVAKOV-R12_snap.fits;1.32565;26547.4;1.16402;0
20210417042216413_SVAKOV-R12_snap.fits;1.88345;26477.1;1.34521;0
20210417042323826_SVAKOV-R12_met.fits;1.18655;26477.1;2.43501;0.170667
20210417042316488_SVAKOV-R12_snap.fits;1.22455;26449.2;1.00138;0
20210417042416904_SVAKOV-R12_met.fits;1.52408;26460.9;7.68108;0.341333
20210417042416562_SVAKOV-R12_snap.fits;1.42648;26510.7;1.43693;0
20210417042516637_SVAKOV-R12_snap.fits;1.29424;26534.2;1.3913;0
20210417042652210_SVAKOV-R12_met.fits;1.20732;26503.4;3.16242;0.170667
20210417042708082_SVAKOV-R12_met.fits;1.0829;26491.7;3.38186;0.170667
20210417042616712_SVAKOV-R12_snap.fits;1.48448;26504.9;1.27798;0
20210417042737096_SVAKOV-R12_met.fits;1.13258;26506.3;2.67048;0.170667
20210417042716786_SVAKOV-R12_snap.fits;1.14115;26543;1.01922;0
20210417042839048_SVAKOV-R12_met.fits;1.5637;26496.1;4.15304;0.170667
20210417042855432_SVAKOV-R12_met.fits;1.28671;26499;11.2395;0.512
20210417042816861_SVAKOV-R12_snap.fits;1.30064;26469.7;1.29624;0
20210417042929053_SVAKOV-R12_met.fits;1.25513;26450.7;3.47059;0.341333
20210417042916936_SVAKOV-R12_snap.fits;1.23298;26523.9;1.40689;0
20210417043017010_SVAKOV-R12_snap.fits;1.28483;26500.5;1.13803;0
20210417043201458_SVAKOV-R12_met.fits;1.06811;26493.2;2.5669;0.512
20210417043117085_SVAKOV-R12_snap.fits;1.97464;26490.2;2.06397;0
20210417043223474_SVAKOV-R12_met.fits;1.31353;26484.4;3.03543;0.170667
20210417043217160_SVAKOV-R12_snap.fits;1.21138;26460.9;1.13682;0
20210417043317234_SVAKOV-R12_snap.fits;1.17471;26490.2;1.15025;0
20210417043417309_SVAKOV-R12_snap.fits;1.47138;26529.8;1.04014;0
20210417043517384_SVAKOV-R12_snap.fits;2.50988;26516.6;1.67906;0
20210417043641010_SVAKOV-R12_met.fits;1.19812;26463.9;3.88042;0.170667
20210417043703709_SVAKOV-R12_met.fits;1.49037;26462.4;4.46211;0.170667
20210417043617458_SVAKOV-R12_snap.fits;1.28571;26538.6;1.12085;0
20210417043717533_SVAKOV-R12_snap.fits;1.36064;26534.2;0.911371;0
20210417043822216_SVAKOV-R12_met.fits;1.26797;26477.1;9.71931;0.341333
20210417043845426_SVAKOV-R12_met.fits;1.27443;26513.7;9.75756;0.341333
20210417043817608_SVAKOV-R12_snap.fits;1.11622;26471.2;1.05751;0
20210417043917682_SVAKOV-R12_snap.fits;1.71584;26478.5;1.22588;0
20210417044017757_SVAKOV-R12_snap.fits;1.39234;26494.6;1.33795;0
20210417044117832_SVAKOV-R12_snap.fits;1.32283;26477.1;1.24088;0
20210417044238898_SVAKOV-R12_met.fits;1.30179;26502;19.9634;0.341333
20210417044259208_SVAKOV-R12_met.fits;1.289;26494.6;4.90462;0.341333
20210417044217906_SVAKOV-R12_snap.fits;1.34311;26519.5;1.61321;0
20210417044317981_SVAKOV-R12_snap.fits;1.35067;26459.5;0.783282;0
20210417044426077_SVAKOV-R12_met.fits;1.33663;26493.2;4.83736;0.170667
20210417044449970_SVAKOV-R12_met.fits;1.23068;26497.6;2.47413;0.170667
20210417044452189_SVAKOV-R12_met.fits;1.20371;26496.1;2.85848;0.170667
20210417044418056_SVAKOV-R12_snap.fits;1.34388;26465.3;1.15236;0
20210417044518130_SVAKOV-R12_snap.fits;1.07564;26449.2;1.08208;0
20210417044645682_SVAKOV-R12_met.fits;1.31087;26499;2.95597;0.512
20210417044618205_SVAKOV-R12_snap.fits;1.10009;26545.9;1.15909;0
20210417044721010_SVAKOV-R12_met.fits;1.46781;26480;5.40546;0.341333
20210417044731080_SVAKOV-R12_met.fits;1.45556;26481.4;2.99021;0.170667
20210417044718280_SVAKOV-R12_snap.fits;1.51709;26538.6;1.08539;0
20210417044818354_SVAKOV-R12_snap.fits;1.38999;26456.5;1.46519;0
20210417044918429_SVAKOV-R12_snap.fits;1.32184;26468.3;1.13072;0
20210417045018504_SVAKOV-R12_snap.fits;1.33175;26500.5;1.15884;0
20210417045145544_SVAKOV-R12_met.fits;1.20061;26496.1;2.84542;0.170667
20210417045151688_SVAKOV-R12_met.fits;1.24115;26497.6;3.88739;0.682667
20210417045118578_SVAKOV-R12_snap.fits;1.37195;26471.2;1.17533;0
20210417045218653_SVAKOV-R12_snap.fits;1.2825;26484.4;1.0469;0
20210417045318728_SVAKOV-R12_snap.fits;2.25187;26537.1;1.7724;0
20210417045504541_SVAKOV-R12_met.fits;1.32277;26449.2;3.39357;0.170667
20210417045418802_SVAKOV-R12_snap.fits;1.39438;26459.5;1.00711;0
20210417045555400_SVAKOV-R12_met.fits;1.29976;26449.2;3.42763;0.170667
20210417045518877_SVAKOV-R12_snap.fits;1.28737;26537.1;1.20437;0
20210417045618952_SVAKOV-R12_snap.fits;1.21975;26496.1;1.10338;0
20210417045719026_SVAKOV-R12_snap.fits;1.24201;26516.6;1.22964;0
20210417045819101_SVAKOV-R12_snap.fits;1.26306;26518.1;1.05865;0
20210417045919176_SVAKOV-R12_snap.fits;1.26666;26515.1;1.61025;0
