# file name; noise; peak f.; mag.; duration
20210417080032690_SVAKOV-R12_snap.fits;1.99662;26493.2;1.91204;0
20210417080132765_SVAKOV-R12_snap.fits;2.55469;26510.7;1.86352;0
20210417080232840_SVAKOV-R12_snap.fits;2.14456;26477.1;1.94972;0
20210417080349981_SVAKOV-R12_met.fits;2.18642;26493.2;7.04964;0.170667
20210417080332914_SVAKOV-R12_snap.fits;2.42248;26532.7;1.98046;0
20210417080514461_SVAKOV-R12_met.fits;2.04049;26503.4;5.75885;0.170667
20210417080432989_SVAKOV-R12_snap.fits;2.33236;26494.6;2.39064;0
20210417080618973_SVAKOV-R12_met.fits;2.2395;26509.3;4.6933;0.170667
20210417080533064_SVAKOV-R12_snap.fits;2.22026;26460.9;2.19505;0
20210417080700786_SVAKOV-R12_met.fits;2.30833;26525.4;8.09954;0.170667
20210417080633138_SVAKOV-R12_snap.fits;2.07696;26493.2;1.54419;0
20210417080733213_SVAKOV-R12_snap.fits;2.36197;26460.9;2.01379;0
20210417080833288_SVAKOV-R12_snap.fits;2.26025;26541.5;2.1478;0
20210417080933362_SVAKOV-R12_snap.fits;2.01003;26480;1.94294;0
20210417081033437_SVAKOV-R12_snap.fits;2.11145;26544.4;2.07641;0
20210417081133512_SVAKOV-R12_snap.fits;2.33935;26544.4;1.6079;0
20210417081233586_SVAKOV-R12_snap.fits;1.86999;26458;1.78998;0
20210417081333661_SVAKOV-R12_snap.fits;2.1397;26488.8;1.48939;0
20210417081511453_SVAKOV-R12_met.fits;2.22437;26469.7;4.7272;0.170667
20210417081433736_SVAKOV-R12_snap.fits;1.84719;26469.7;2.00299;0
20210417081558045_SVAKOV-R12_met.fits;2.35304;26481.4;19.9468;0.341333
20210417081533810_SVAKOV-R12_snap.fits;1.92572;26510.7;1.92503;0
20210417081726962_SVAKOV-R12_met.fits;3.14573;26497.6;10.1643;0.170667
20210417081633885_SVAKOV-R12_snap.fits;2.53055;26525.4;1.98403;0
20210417081733960_SVAKOV-R12_snap.fits;1.85115;26518.1;2.40686;0
20210417081921821_SVAKOV-R12_met.fits;2.1303;26516.6;5.93282;0.170667
20210417081834034_SVAKOV-R12_snap.fits;2.55683;26462.4;2.08721;0
20210417081934109_SVAKOV-R12_snap.fits;2.59468;26523.9;1.52537;0
20210417082043570_SVAKOV-R12_met.fits;1.95696;26499;4.97546;0.170667
20210417082034184_SVAKOV-R12_snap.fits;2.25222;26526.9;1.86945;0
20210417082211464_SVAKOV-R12_met.fits;2.37577;26504.9;7.16234;0.341333
20210417082134258_SVAKOV-R12_snap.fits;1.90459;26528.3;1.59051;0
20210417082248840_SVAKOV-R12_met.fits;2.28826;26496.1;18.8049;0.341333
20210417082234333_SVAKOV-R12_snap.fits;2.20151;26484.4;2.059;0
20210417082413661_SVAKOV-R12_met.fits;1.77221;26499;9.90697;0.341333
20210417082334408_SVAKOV-R12_snap.fits;2.11599;26453.6;1.56525;0
20210417082434482_SVAKOV-R12_snap.fits;2.39593;26518.1;2.35413;0
20210417082533192_SVAKOV-R12_met.fits;2.09433;26510.7;6.15644;0.170667
20210417082534557_SVAKOV-R12_snap.fits;2.07474;26545.9;2.22082;0
20210417082634632_SVAKOV-R12_snap.fits;2.47778;26491.7;1.86768;0
20210417082734706_SVAKOV-R12_snap.fits;2.2993;26515.1;1.53466;0
20210417082837000_SVAKOV-R12_met.fits;2.11573;26481.4;9.58226;0.341333
20210417082834781_SVAKOV-R12_snap.fits;2.11835;26468.3;2.47811;0
20210417082934856_SVAKOV-R12_snap.fits;2.25203;26466.8;2.05625;0
20210417083034930_SVAKOV-R12_snap.fits;2.529;26516.6;2.08972;0
20210417083135005_SVAKOV-R12_snap.fits;2.2231;26522.5;2.09217;0
20210417083249074_SVAKOV-R12_met.fits;2.48169;26497.6;4.98702;0.512
20210417083235080_SVAKOV-R12_snap.fits;1.87807;26456.5;1.48593;0
20210417083403826_SVAKOV-R12_met.fits;2.39216;26459.5;17.3573;0.170667
20210417083335154_SVAKOV-R12_snap.fits;2.58079;26534.2;2.50901;0
20210417083435229_SVAKOV-R12_snap.fits;2.12454;26544.4;1.92231;0
20210417083614045_SVAKOV-R12_met.fits;2.74127;26481.4;7.19299;0.512
20210417083535304_SVAKOV-R12_snap.fits;2.26618;26474.1;1.79007;0
20210417083658760_SVAKOV-R12_met.fits;1.82282;26480;4.64835;0.170667
20210417083635378_SVAKOV-R12_snap.fits;2.20344;26455.1;1.95322;0
20210417083738696_SVAKOV-R12_met.fits;1.98319;26488.8;4.47445;0.170667
20210417083759688_SVAKOV-R12_met.fits;2.31174;26471.2;6.52431;0.341333
20210417083735453_SVAKOV-R12_snap.fits;2.25995;26462.4;1.98061;0
20210417083856861_SVAKOV-R12_met.fits;2.27844;26547.4;7.65388;0.170667
20210417083924168_SVAKOV-R12_met.fits;2.23765;26484.4;6.19875;0.341333
20210417083835528_SVAKOV-R12_snap.fits;2.20653;26531.2;2.11383;0
20210417083935602_SVAKOV-R12_snap.fits;3.05774;26507.8;2.61405;0
20210417084035677_SVAKOV-R12_snap.fits;2.20444;26474.1;1.97006;0
20210417084135752_SVAKOV-R12_snap.fits;2.35814;26547.4;1.89794;0
20210417084235826_SVAKOV-R12_snap.fits;2.53331;26490.2;2.47466;0
20210417084335901_SVAKOV-R12_snap.fits;2.35132;26478.5;2.20888;0
20210417084435976_SVAKOV-R12_snap.fits;2.11547;26509.3;2.17436;0
20210417084536050_SVAKOV-R12_snap.fits;2.47276;26463.9;1.83665;0
20210417084636125_SVAKOV-R12_snap.fits;2.2726;26463.9;2.00588;0
20210417084736200_SVAKOV-R12_snap.fits;2.45667;26507.8;1.7752;0
20210417084918088_SVAKOV-R12_met.fits;2.631;26462.4;5.82062;0.512
20210417084836274_SVAKOV-R12_snap.fits;2.19432;26543;3.17798;0
20210417084953586_SVAKOV-R12_met.fits;2.32946;26491.7;6.74789;0.341333
20210417084936349_SVAKOV-R12_snap.fits;2.37237;26547.4;2.35509;0
20210417085036424_SVAKOV-R12_snap.fits;2.54976;26497.6;1.98891;0
20210417085143154_SVAKOV-R12_met.fits;2.48729;26496.1;9.61271;0.170667
20210417085136498_SVAKOV-R12_snap.fits;2.50168;26528.3;1.57507;0
20210417085236573_SVAKOV-R12_snap.fits;2.26216;26515.1;1.89709;0
20210417085336648_SVAKOV-R12_snap.fits;2.45549;26481.4;1.84057;0
20210417085436722_SVAKOV-R12_snap.fits;2.18381;26545.9;2.24646;0
20210417085557960_SVAKOV-R12_met.fits;1.9469;26494.6;4.17107;0.170667
20210417085536797_SVAKOV-R12_snap.fits;2.52571;26519.5;2.18994;0
20210417085636872_SVAKOV-R12_snap.fits;2.35665;26521;1.61868;0
20210417085736946_SVAKOV-R12_snap.fits;2.35114;26465.3;1.35723;0
20210417085837021_SVAKOV-R12_snap.fits;2.38574;26456.5;1.98011;0
20210417085937096_SVAKOV-R12_snap.fits;3.14639;26469.7;1.98473;0
